displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Eternity!--Where?,"""Eternity!--where?""  It floats in the air",Eternity!--Where?,,eternity_where_it_floats_in_the_air,English,,,,18
"Em Silêncio Toda Carne","Em silêncio toda carne","Em Silêncio Toda Carne",,em_silncio_toda_carne,,"João Wilson Faustini",8.7.8.7.8.7,,1
"Evensong is hushed in silence","Evensong is hushed in silence",,,evensong_is_hushed_in_silence,English,"Rev. John Purchas, died 1872",,,11
"Emblems of the Holy Spirit","As the ""dew"" in silence","Emblems of the Holy Spirit","O search my heart",as_the_dew_in_silence_quietly_distills,English,"M. W. Knapp",,,1
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"Eternal Father, When to Thee","Eternal Father, when to Thee","Eternal Father, When to Thee",,eternal_father_when_to_thee,English,"Hervey Ganse",8.8.8.8,"<cite>Hymns and Songs of Praise</cite> (New York: 1874)",21
"Everlasting Joy","Everlasting joy shall be upon thy head","Everlasting Joy",,everlasting_joy_shall_be_upon_thy_head,English,,Irregular,"Songs of Southern Africa",1
"Easter Lilies","Lilies of Easter, wondrously fair","Easter Lilies","Beautiful Easter lilies",lilies_of_easter_wondrously_fair,English,"Alice Jean Cleator",,"<cite>Uplifted Voices</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music company, 1901)",2
"Evening hymn to the Sacred Heart","Night folds her starry curtains round","Evening hymn to the Sacred Heart","Not man, nor angel can portray",night_folds_her_starry_curtains_round,English,"S. N. D.",,,7
"Enemy of apathy","She sits like a bird, brooding on the waters","Enemy of apathy",,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell; Graham Maule",,,8
"Ere the morn in beauty wake","Ere the morn in beauty wake","Ere the morn in beauty wake",,ere_the_morn_in_beauty_wake,English,"St. John of Damascus; John Brownlie",7.7.7.7.7.7,,1
"Enter into thy Closet","Enter into thy closet","Enter into thy Closet","Pour out the woes that oppress thee",enter_into_thy_closet,,"F. G. Burroughs",,,4
"Earth Is Our Homeland","Earth is our homeland: a song of stars, a grace","Earth Is Our Homeland",,earth_is_our_homeland_a_song_of_stars,English,"Mark L. Belletini, 1949-; Helen R. Pickett, 1929-",11.11.8.6.8.9,,1
"Eccles. 9:4,5,6,10: As long as life its term extends","As long as life its term extends","Eccles. 9:4,5,6,10: As long as life its term extends",,how_long_eternal_god_how_long,English,,8.8.8.8,,13
