hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,BB2020,659,"When Love Is Found",,"Brian Wren",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Catholic Book of Worship III","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,CBOW1994,629,"When Love Is Found",,"Brian Wren, b. 1936",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,Traditional
"Celebrating Grace Hymnal","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,CGH2010,524,"When Love Is Found",,"Brian Wren","Mark Edwards",8.8.8.8,"O WALY, WALY",o_waly_waly,51232165517123432123,English,,
"Chalice Hymnal","When Love Is Found","When love is found",when_love_is_found_and_hope_comes_home,CH1995,499,"When Love Is Found",,"Brian Wren","Martin West","4.4.4.4 D","O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Gather (3rd ed.)","When Love Is found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,G32011,966,"When Love Is found",,"Brian Wren, b. 1936","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,English
"Gather Comprehensive","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,GC1994,865,"When Love Is Found",,"Brian Wren, b. 1936","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Gather Comprehensive, Second Edition","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,GC2,856,"When Love Is Found",,"Brian Wren, b. 1936","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Glory and Praise (3rd. ed.)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,GAP2015,447,"When Love Is Found",,"Brian Wren, b. 1936","Randall DeBruyn, b. 1947",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Hymnal Supplement 1991","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,HS1991,790,"When Love Is Found",,"Brian Wren, b. 1936","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,English
"Hymnal: A Worship Book","When love is found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,HAWB1992,623,"When love is found",,"Brian Wren",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Faith Looking Forward</cite>, 1983","Traditional English melody"
"Journeysongs (2nd ed.)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,JS2003,568,"When Love Is Found",,"Brian Wren, b. 1936",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English Melody"
"Journeysongs (3rd ed.)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,JS2012,543,"When Love Is Found",,"Brian Wren, b. 1936","Randall DeBruyn, b. 1947",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,LUYH2013,316,"When Love Is Found",,"Brian Wren, b. 1936",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"One in Faith","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,OIF2014,596,"When Love Is Found",,"Brian Wren",,8.8.8.8,"O WALY, WALY",o_waly_waly,51232165517123432123,English,,"Traditional English melody"
"Oramos Cantando = We Pray In Song","When Love Is Found (Hallar Amor - ¡Qué Bendición!","When love is found and hope comes home (Hallar amor - Qué bendición)",when_love_is_found_and_hope_comes_home,OC2013,792,"When Love Is Found (Hallar Amor - ¡Qué Bendición!",,"Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946","Martin West, b. 1929",,"O WALY WALY",o_waly_waly,51232165517123432123,"English; Spanish",,"English melody"
"RitualSong (2nd ed.)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,RS2016,1071,"When Love Is Found",,"Brian Wren, b. 1936","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English melody"
"RitualSong: a hymnal and service book for Roman Catholics","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,RS1996,942,"When Love Is Found",,"Brian Wren, b. 1936","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Melody"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","When Love Is Found (Hallar amor – Qué bendición)","When love is found and hope comes home (Hallar amor – ¡Qué bendición)",when_love_is_found_and_hope_comes_home,SSS2019,279,"When Love Is Found (Hallar amor – Qué bendición)",,"Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,"English; Spanish",,"English melody"
"Singing the Faith","When love is found and hope comes home","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,STF2011,607,,,"Brian Wren, b. 1936","Paul Leddington Wright, b. 1951",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Traditional Folk melody"
"The Book of Praise","When love is found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,TBP1997,600,"When love is found",,"Brian A. Wren, 1936-","Noël Tredinnick, 1949-",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional"
"The Covenant Hymnal: a worshipbook","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,CHWB1996,700,"When Love Is Found",,"Brian Wren, 1936-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,,,"American melody"
"The New Century Hymnal","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,NCH1995,362,"When Love Is Found",,"Brain Wren","Jonathan McNair",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"The United Methodist Hymnal","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,UMH,643,"When Love Is Found",,"Brian Wren","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"The Worshiping Church","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,TWC,392,"When Love Is Found",,"Brian Wren","Martin West",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Together in Song: Australian hymn book II","When love is found and hope comes home","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,TIS1999,654,,,"Brian Arthur Wren, 1936-","Heather Moen-Boyd, 1953-",8.8.8.8,"O WALY, WALY (2)",o_waly_waly,51232165517123432123,English,,
"Voices Together","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,VT2020,524,"When Love Is Found",,"Brian Wren","James E. Clemens",8.8.8.8,"THE WATER IS WIDE",o_waly_waly,51232165517123432123,,"<i>Faith Looking Forward</i>","English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906"
"Voices United: The Hymn and Worship Book of The United Church of Canada","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,VU1996,489,"When Love Is Found",,"Brian Wren","John Weaver",8.8.8.8,"O WALY WALY (GIFT OF LOVE)",o_waly_waly,51232165517123432123,English,,
"With One Voice","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,WOV,749,"When Love Is Found",,"Brian Wren, b. 1936","Carolyn Jennings, b. 1936",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English tune"
"Worship (3rd ed.)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,WHSB1986,745,"When Love Is Found",,"Brian Wren, b. 1936","Martin West. b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Worship (4th ed.)","When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,WORS2011,982,"When Love Is Found",,"Brian Wren, b. 1936","Martin West. b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
