displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H407,,,,,,,,,English,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,65,,,Doddridge,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,407,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d871,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"A Selection of Hymns",SoH1833,d250,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,328,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d907,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,302,,,"Philip Doddridge",,,,,,,,
"Returning to Zion","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,328,"Returning to Zion",,,,,,,,,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,328,,,,,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d835,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Virginia Selection of Psalms",VSoP1836,d381,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransom'd of the Lord","Sing, all ye ransom'd of the Lord",sing_all_ye_ransomed_of_the_lord,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,124,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,765,,,,,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Modern Psalmist",MP1839,d266,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,881,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,98b,,,,,,NICHOLS,nichols_mason,34335565517143223222,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Hymns for the Vestry and the Fireside",H4VF1841,d254,,,"Philip Doddridge",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,205,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,499,,,,,,,,,English,,
