displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"The Australian Hymn Book with Catholic Supplement",AHBC1977,337,,,"George Currie Martin 1865-1937","Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,,,"English traditional melody"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,586,,,"Isaac Watts","R. Vaughan Williams",8.6.8.6,CAPEL,capel_english,54332332321122,,,"Traditional English Melody"
"God Make My Life a Little Light","God make my life a little light",god_make_my_life_a_little_light_within,"The Cyber Hymnal",CYBER,1867,"God Make My Life a Little Light",,"Matilda B. B. Edwards",Anonymous,8.6.8.6,CAPEL,capel_english,543323323211225,English,"<cite>Good Words</cite>, 1873, page 393",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"The Beacon Song and Service book",BSS1935,65,"The harp at Nature's advent strung",,"John Greenleaf Whittier",,8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"Together in Song: Australian hymn book II",TIS1999,430,,,"George Currie Martin, 1865-1937","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,"English traditional melody coll. Lucy Broadwood, 1858-1929"
"O Jesus, strong and pure and true","O Jesus, strong and pure and true",o_jesus_strong_and_pure_and_true,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,635,,,"Bishop W. Walsham How",,8.6.8.6,CAPEL,capel_english,54332332321,,,"English Traditional Carol Melody."
"When lamps are lighted in the town","When lamps are lighted in the town",when_lamps_are_lighted_in_the_town,"The Winchester Hymn Supplement: with Tunes",WHS1928,137,,,"M. M. Penstone (1859-1910)",,,CAPEL,capel_english,54332332321122,English,,"English traditional carol"
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"Singing the Faith",STF2011,164,,,"George Currie Martin, 1865-1937","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,"English traditional melody"
"Behold, the fields are white","O, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Christian Science Hymnal (Rev. and enl.)",CSH1932,242,"Behold, the fields are white",,"Samuel Longfellow",,8.6.8.6,CAPEL,capel_english,12332332321,English,,"English Traditional Carol Melody; Music from Songs of Praise"
"He that is down needs fear no fall","He that is down needs fear no fall",he_that_is_down_needs_fear_no_fall,"Songs of Praise",SoP1925,253,,,"John Bunyan, 1628-1688",,,CAPEL,capel_english,54332332321122,English,,"English traditional carol melody"
"When lamps are lighted in the town","When lamps are lighted in the town",when_lamps_are_lighted_in_the_town,"The Church and School Hymnal",CSH1926,326,,,"M. M. Penstone",,,CAPEL,capel_english,12332332321122554356,English,,"English traditional carol melody"
"O Jesus, When I Think of Thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"Rejoice in the Lord",RITL1985,361,"O Jesus, When I Think of Thee",,"George W. Bethune",,8.6.8.6,CAPEL,capel_english,54332332321,English,,"English carol melody"
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,482,"Your words to me are life and health",,"George C. Martin",,,CAPEL,capel_english,54332332321122,English,,"English Traditional Melody"
"God Make My Life a Little Light","God make my life a little light",god_make_my_life_a_little_light_within,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,491,"God Make My Life a Little Light",,"Matilda B. Betham-Edwards, 1836-1919",,,CAPEL,capel_english,54332332321122,English,,"English Traditional Melody"
"The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"Complete Anglican Hymns Old and New",CAH2000,635b,"The Church of God a kingdom is",,"Lionel Muirhead, 1845-1925","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,"Traditional English carol collected by Lucy Broadwood, 1858-1929"
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"The Methodist Hymn-Book with Tunes",Meth1933,845,,,"Matilda Barbara Betham-Edwards, 1836-1919",,8.6.8.6,CAPEL,capel_english,54332332321122,English,,"English Traditional Melody"
"The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"The New English Hymnal",NEH1985,483,,,"Lionel Muirhead, 1845-1925",,8.6.8.6,CAPEL,capel_english,54332332321122,English,,"English Traditional Carol"
"The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,81,,,Anonymous,,,"[The morning bright, with rosy light]",capel_english,543323323211225543,English,,"English Folk-song"
