personName,personID,gender,personYear,deathYear
"George F. Handel",Handel_GF,M,1685,1759
"William Croft",Croft_William,M,1678,1727
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
Anon.,Anonymous,U,0,0
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Henry John Gauntlett (1806-1876)",Gauntlett_Henry,M,1805,1876
"William Gardiner",Gardiner_W,M,1770,1853
"Charles Wesley",Wesley_Charles,M,1707,1788
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Swee Hong Linn",Lim_SweeHong,M,1963,0
"Thoro Harris",Harris_Thoro,M,1874,1955
"R. Schumann",Schumann_Robert,M,1810,1856
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"John Wilson",Wilson_JohnW1905,M,1905,1992
"John Stanley, Mus. Bac. (1713-1786)",Stanley_John,M,1712,1786
"Donald D. Kettring, 1907-",Kettring_DD,M,1907,1981
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"John Reading",Reading_J1,M,1645,1692
"Edward C. Bairstow",Bairstow_Edward,M,1874,1946
"Rob Landes",Landes_Rob,M,0,0
"Michael Evers",Evers_Michael,M,0,0
"A. D. T.",ADT,,0,0
"E. P. Crawford",Crawford_EP,M,1846,1912
Norton,Norton1,,0,0
"Rev. John Beaumont",Beaumont_John1762,M,1762,1822
"J. W. Parson Price",Price_JWParson,U,1839,1918
"O. M. W.",OMW,,0,0
"David S. Goodall",Goodall_DS1,M,1922,0
