displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d1,,,"Albert Knapp",,,,,,German,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d2,,,"Joachim Neander",,,,,,German,,
"Abschied will ich dir geben","Abschied will ich dir geben",abschied_will_ich_dir_geben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d3,,,"Valerius Herberger",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d4,,,"Josua Stegmann",,,,,,German,,
"Ach Gott, es hat mich ganz verderbt","Ach Gott, es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d5,,,"Laurentius Laurenti",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d6,,,"Martin Rutilius",,,,,,German,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d7,,,"Salomon Franck",,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d8,,,"Benjamin Schmolk",,,,,,German,,
"Ach Herzens-Geliebte, wir werden nun scheiden","Ach Herzens-Geliebte, wir werden nun scheiden",ach_herzensgeliebte_wir_werden_nun_schei,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d9,,,,,,,,,German,,
"Ach, mein Herr Jesu, Dein Nahesein","Ach, mein Herr Jesu, Dein Nahesein",ach_mein_herr_jesu_dein_nahesein,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d10,,,"Christian Gregor",,,,,,German,,
"Ach, mein Jesu, welch' Verderben Wohnet nicht","Ach, mein Jesu, welch' Verderben Wohnet nicht",ach_mein_jesu_welch_verderben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d11,,,"Ludwig Andreas Gotter",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d12,,,"Johann Scheffler",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d13,,,"Johann August Hermes",,,,,,German,,
"Ach, treuer Gott, barmerzig's Herz, des Guete","Ach, treuer Gott, barmerzig's Herz, des Guete",ach_treuer_gott_barmerzigs_herz_des_guet,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d14,,,"Paul Gerhardt",,,,,,German,,
"Ach, treuer Gott, ich ruf zu Dir","Ach, treuer Gott, ich ruf zu Dir",ach_treuer_gott_ich_ruf_zu_dir,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d15,,,"David Denicke",,,,,,German,,
"Ach was bin ich, mein Erretterer","Ach was bin ich, mein Erretterer",ach_was_bin_ich_mein_erretterer,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d16,,,"Joachim Neander",,,,,,German,,
"Ach! was sind wir ohne Jesum? Duerftig","Ach! was sind wir ohne Jesum? Duerftig",ach_was_sind_wir_ohne_jesu,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d17,,,"Peter Lackmann",,,,,,German,,
"Ach, was soll ich Suender machen?","Ach, was soll ich Suender machen?",ach_was_soll_ich_suender_machen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d18,,,"Johann Flitner",,,,,,German,,
"Ach, wie heilig ist der Ort","Ach, wie heilig ist der Ort",ach_wie_heilig_ist_der_ort,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d19,,,"Benjamin Schmolk",,,,,,German,,
"Ach, wie nichtig, ach wie fluechtig","Ach, wie nichtig, ach wie fluechtig",ach_wie_nichtig_ach_wie_fluchtig,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d20,,,"Michael Franck",,,,,,German,,
"Ach, wohin, wenn schwer belastet","Ach, wohin, wenn schwer belastet",ach_wohin_wenn_schwer_belastet,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d21,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d22,,,"Johannes Rosenmueller",,,,,,German,,
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d23,,,"Justus Gesenius; Josua Wegelin",,,,,,German,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d24,,,"Nikolaus Decius",,,,,,German,,
"Allein zu dir, Herr Jesu Christ, mein' Hoffnung","Allein zu dir, Herr Jesu Christ, mein' Hoffnung",allein_zu_dir_herr_jesu_christ_mein_hoff,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d25,,,"Johannes Schneesing",,,,,,German,,
"Aller Gl'ub'gen sammelplatz","Aller Gl'ub'gen sammelplatz",aller_glaubgen_sammelplatz,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d26,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d27,,,,,,,,,German,,
"Allgenugsam Wesen, das ich hab erlesen","Allgenugsam Wesen, das ich hab erlesen",allgenugsam_wesen_das_ich_mir_erlesen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d28,,,"Gerhard Tersteegen",,,,,,German,,
"Amen, deines Grabes Friede","Amen, deines Grabes Friede",amen_deines_grabes_friede,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d29,,,"Carl Bernhard Garve",,,,,,German,,
"An dein Bluten und Erbleichen","An dein Bluten und Erbleichen",an_dein_bluten_und_erbleichen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d30,,,"Albert Knapp",,,,,,German,,
"An dir hab ich gesuendigt, Herr","An dir hab ich gesuendigt, Herr",an_dir_hab_ich_gesuendigt_herr,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d31,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d32,,,"Bernard of Clairvaux",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d33,,,"Johann Scheffler",,,,,,German,,
"Auf dieser Erde, Im Pilgerland","Auf dieser Erde, Im Pilgerland",auf_dieser_erde_im_pilgerland,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d34,,,,,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d35,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott, und nicht auf meinen Rat","Auf Gott, und nicht auf meinen Rat",auf_gott_und_nicht_auf_meinen_rat,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d36,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Auf, ihr Gottes Hausgenossen","Auf, ihr Gottes Hausgenossen",auf_ihr_gottes_hausgenossen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d37,,,,,,,,,German,,
