displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; tr. Composite",509
"Oh, for a closer walk with God","Oh, for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1367
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander","8.7.8.7 D",,923
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,470
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",,"Make way, make way, for the King of kings",make_way_make_way_for_christ_the_king,English,"Graham Kendrick (b. 1950)",Irregular,,14
"The Sabbath--2","""Keep my Sabbaths holy, that they may be a sign between us.","The Sabbath--2",,readings,,,,,1746
"The Day of holy Rest","Again returns the day of holy rest","The Day of holy Rest",,again_returns_the_day_of_holy_rest,English,"Rev. William Mason (1725-1797)",,,159
"The Lord Is God, the One and True God","[The Lord Is God, the One and True God]","The Lord Is God, the One and True God",,the_lord_is_god_there_is_no_other,English,"Daniel Meeter",9.8.9.8,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",5
"THE TEN COMMANDMENTS","God spake these words and said","THE TEN COMMANDMENTS",,god_spake_these_words_and_said,English,,,,4
"The Ten Commandments","My soul, recall with reverent wonder","The Ten Commandments",,my_soul_recall_with_reverent_wonder,English,"Dewey Westra, 1899-1979",9.8.9.8,"<i>Psalter Hymnal</i>, 1987, rev.",3
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,Watts,8.6.8.6,,589
"Thou Hidden Love of God","Thou hidden love of God, whose height","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,,265
"Hail to the Sabbath Day","Hail to the Sabbath day","Hail to the Sabbath Day",,hail_to_the_sabbath_day,English,"Stephen G. Bulfinch, 1809-1870",6.6.8.6,,93
"Ihr kinder, lernt von anfang gern","Ihr kinder, lernt von anfang gern",,,ihr_kinder_lernt_von_anfang_gern_der_wei,German,"A. Knapp",,,33
"Faith reveals God's presence","Not here, as to the prophet's eye","Faith reveals God's presence",,not_here_as_to_the_prophets_eye,English,,8.8.8.8,,15
"Sei gesegnet, sei willkommen!","Sei gesegnet, sei willkommen!",,,sei_gesegnet_sei_willkommen,German,,,,13
