personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Lowell Mason",Mason_Lowell,M,1792,1872
Anonymous,Anonymous,U,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Brian Wren",Wren_Brian,M,1936,0
"Mary Elizabeth Byrne (188-1931)",Byrne_ME,F,1880,1931
"V. Mendoza",Mendoza_V,M,1875,1955
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Eleanor Henrietta Hull (1860-1935)",Hull_EH,F,1860,1935
"C. P. J.",Jones_CharlesPrice,M,1865,1949
"Venantius Fortunatus (540?-600?)",Fortunatus_VHC,M,540,600
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"George Bennard",Bennard_George,M,1873,1958
"Thomas Kelly (1769-1855)",Kelly_Thomas,M,1769,1855
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Richard Proulx",Proulx_R,M,1937,2010
"Peter Warwick Cutts (b. 1937)",Cutts_P,M,1937,2024
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Carl Gotthelf Gläser",Glaser_Carl,M,1784,1829
"Edwin O. Excell (1851-1921)",Excell_Edwin,M,1851,1921
"John Foley",Foley_JB,M,1939,0
"John Bowring",Bowring_John,M,1792,1872
"Jeremiah Clarke (c. 1673-1707)",Clarke_J,M,1669,1707
"William H. Doane",Doane_WHoward,M,1832,1915
"S. D. Athans, 1883-1969",Athans_Speros,M,1883,1969
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"James McGranahan",McGranahan_James,M,1840,1907
"Miriam Therese Winter",Winter_Miriam,F,1938,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Christopher M. Idle",Idle_CM,M,1938,0
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Joseph August Seiss",Seiss_JA,M,1823,1904
"Thomas Helmore",Helmore_T,M,1811,1890
"Nikolaus Ludwig von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"William Gardiner (1770-1853)",Gardiner_W,M,1770,1853
"J. H. Schröder, 1666-1730",Schroeder_Johann,M,1667,1699
"Dimas Planas-Belfort, 1834-1882",PlanasBelfort_Dimas,M,1934,1992
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Omer Westendorf, 1916-",Westendorf_O,M,1916,1997
"Jean de Santeul, 1630-1697",Santeul_JeanBaptiste,M,1630,1697
"Will L. Thompson",Thompson_Will,M,1847,1909
"Georg Neumark (1621-1681)",Neumark_GC,M,1621,1681
"Lucy M. Lewis",Lewis_Lucy,F,0,0
