displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am Trusting, Lord, in Thee","I am coming to the cross","I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Rev. Wm. McDonald",,,835
"The Promised Land","On Jordan's stormy banks I stand","The Promised Land",,on_jordans_stormy_banks_i_stand,English,"S. Stennett",,,1331
"One Above all Others","One there is above all others","One Above all Others",,one_there_is_above_all_others_well_deser,English,"J. Newton",,,686
"Our Song of Praise","For the beauty of the earth","Our Song of Praise",,for_the_beauty_of_the_earth,English,"F. S. Pierpoint",,,633
"That Sweet Story of Old","I think, when I read that sweet story of old","That Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Mrs. J. Luke",,,854
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"Rev. J. Burton",,,569
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for thee",my_life_my_love_i_give_to_thee,English,"R. E. Hudson",,,522
"Jesus, Lover of My Soul","Jesu, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3222
"As Pants the Hart","As pants the hart for cooling streams","As Pants the Hart",,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate & Brady",321
"Little Drops of Water","Little drops of water","Little Drops of Water",,little_drops_of_water_little_grains_of_s,English,"Rev. E. C. Brewer",,,244
"Praise Ye the Father","Praise ye the Father, for his loving kindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth Charles",,,109
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","Oh, there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"Shelter in the Time of Storm","The Lord's our Rock, in Him we hide","Shelter in the Time of Storm","Oh! Jesus is a Rock in a weary land",the_lords_our_rock_in_him_we_hide,English,"V. J. C.",,,216
"Follow On!","Down in the valley with my Saviour I would go","Follow On!","Follow! follow! I would follow Jesus!",down_in_the_valley_with_my_savior_i_woul,English,"Rev. W. O. Cushing",,,168
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1796
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Warner",,,615
"At the Cross","Alas! and did my Saviour bleed","At the Cross","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,English,"I. Watts",,,2304
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"F. J. Crosby",,,1059
"I will Sing the Wondrous Story","I will sing the wondrous story","I will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"F. H. Rawley",,,287
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us","Saviour, Like a Shepherd",,savior_like_a_shepherd_lead_us,English,"D. A. Thrupp",,,1139
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"F. R. Havergal",,,281
"A Soldier of the Cross","Am I a soldier of the cross","A Soldier of the Cross","In the name of Christ the King",am_i_a_soldier_of_the_cross,English,"I. Watts",,,1941
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,717
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"I. Watts",,,1787
"Even Me","Lord, I hear of show'rs of blessings","Even Me","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Mrs. E. Codner",,,843
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!",,praise_him_praise_him_jesus_our_blessed_,English,"F. J. Crosby",,,405
"Faith is the Victory","Encamped along the hills of light","Faith is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,,215
"All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3425
"God Be With You","God be with you till we meet again!","God Be With You","Till we meet! Till we meet!",god_be_with_you_till_we_meet_again,English,"Rev. J. E. Rankin",,,1168
"My Country, 'tis of Thee","My country, 'tis of thee","My Country, 'tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Rev. S. F. Smith",,,1945
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,,,,2205
"Come, Thou almighty King","Come, Thou almighty King",,,come_thou_almighty_king_help_us_thy,English,,,,1791
"The Precious Name","Take the name of Jesus with you","The Precious Name","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Mrs. Lydia Baxter",,,639
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2490
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. A. M. Toplady",,,2902
"Just as I Am","""Just as I am,"" Thine own to be","Just as I Am",,just_as_i_am_thine_own_to_be,English,"M. Farningham",,,228
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,,,570
"Take my Life","Take my life and let it be","Take my Life",,take_my_life_and_let_it_be,English,"F. R. Havergal",,,1200
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"Rev. John Fawcett",,,2273
"Kind Words Can Never Die","Kind words can never die","Kind Words Can Never Die",,kind_words_can_never_die_cherished_and_b,English,Anon.,,,131
"Holy Is the Lord","Holy, holy, holy is the Lord!","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"F. J. Crosby",,,106
"Scatter Seeds of Kindness","Let us gather up the sunbeams","Scatter Seeds of Kindness","Then scatter seeds of kindness",let_us_gather_up_the_sunbeams,English,"Mrs. A. Smith",,,93
"Can a Little Child Like Me","Can a little child, like me","Can a Little Child Like Me","Father, we thank Thee!",can_a_little_child_like_me,English,"Mrs. Mary M. Dodge",,,108
"The Good Shepherd","Saviour, who Thy flock art feeding","The Good Shepherd",,savior_who_thy_flock_art_feeding,English,"Wm. A. Muhlenberg",,,370
