totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1034,"[Ich weiß, an wen ich glaube]",aurelia_wesley,"S. S. Wesley",,333433211654345,,
578,"[Ich weiß, an wen ich glaube]",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,
345,"[Ich weiß an wen mein Glaub sich hält]",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,
311,"[Ich weiß, an wen ich glaube]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,Wolksweise
71,"[Ich weiß, an wen ich glaube]",selborne_white,,,132345554345311,,
12,"[Ich weiß, and wen ich glaube]",bernard_532165,"Joseph P. Holbrook",,5321651123542,,
12,"[Ich weiß, an wen ich glaube]",wenn_gottes_winde_wehen,,,"53323215 5661765",,
11,"[Ich weiß, an wen ich glaube]",ich_weiss_an_wen_ich_glaube,,,51122342342171,,
5,"[Ich weiß, woran ich glaube, ich weiß, was fest besteht]",auf_dein_wort_will_ich_trauen_schutz,"Heinrich Schütz",,1761543321171,,
3,"[Ich weiß, an wen ich glaube]",wir_reichen_uns_zum_bunde_biermann,"J. M. B.",,51116543566621751116,,
