displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600b,,,"John Henry Newman, 1801-1890","Albert Lister Peace, 1844-1912",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Lord, in whose eternal counsels","Lord, in whose eternal counsels",lord_in_whose_eternal_counsels,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,76,,,,,,"[Lord, in whose eternal counsels]",sow_the_seed_and_wait_with_sherwin,56531234536543233112,English,,
"Long as I live, I'll bless thy name","Long as I live, I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,124,,,,,,"[Long as I live, I'll bless thy name]",st_anne_croft,53651171515645,,,
"Lo! for us the wilds are glad","Lo! for us the wilds are glad",lo_for_us_the_wilds_are_glad,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,125,,,,,,"[Lo! for us the wilds are glad]",lo_for_us_the_wilds_are_glad,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,126,,,,,,"[Let children hear the mighty deeds]",st_martins_tansur_11215,112151233454312,,,
Life-Guards,"Lifeguards, lifeguards",lifeguards_lifeguards,"Notes of Praise",NoP1890,138,Life-Guards,,"Priscilla J. Owens","Frank M. Davis",,"[Lifeguards, lifeguards]",lifeguards_lifeguards_davis,15151171232211252217,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Church Hymnary (4th ed.)",CH4,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Hymns of Glory, Songs of Praise",HGSP2008,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lord, this Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Augsburg Songs for Sunday Schools and other services",AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
