personName,personID,gender,personYear,deathYear
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
Anonymous,Anonymous,U,0,0
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"St. Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Franz Joseph Haydn, s. 18",Haydn_FranzJoseph,M,1732,1809
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Roberto C. Savage",Savage_RC,M,1914,1987
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Henry W. Baker, 1827-1877",Baker_HenryW,M,1821,1877
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"William J. Kirkpatrick, s. 19",Kirkpatrick_William,M,1838,1921
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"James McGranahan",McGranahan_James,M,1840,1907
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"George J. Elvey",Elvey_George,M,1816,1893
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
"Martha lesinski",Lesinski_M,F,0,0
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Iona Community",Iona_C,,0,0
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Folliott S. Pierpoint, 1836-1917",Pierpoint_FS,M,1835,1917
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Vicente Mendoza, 1875-1995",Mendoza_V,M,1875,1955
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
