personName,personID,gender,personYear,deathYear
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Carey Landry",Landry_C,M,1944,0
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Craig Seller Lamg. 1891-1971",Lang_CS3,M,1891,1971
"M. Liesengag",Liesengag_M,U,0,0
"Alexis Theodore Lwoff (1799-1870)",Lvov_AF,M,1798,1870
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"J. F. Lampe",Lampe_J,M,1703,1751
"Harry Dixon Loes, 1892-1965",Loes_Harry,M,1895,1965
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Henry L. Lettermann, 1932-96",Lettermann_HL1,M,1932,1996
