hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4F1955,2,"Praise Him, Praise Him","God is love, God is love",,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"A Hymnal for Friends","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4F1942,167,"Praise Him, Praise Him","He is love, he is love",,,,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"African American Heritage Hymnal","Praise Him, All ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,AAHH2001,617,"Praise Him, All ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Ambassador Hymnal: for Lutheran worship","Praise Him, Praise Him, All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,AH1994,384,"Praise Him, Praise Him, All You Little Children",,,,10.6.10.6,"BOWLING GREEN",bonner_bonner,113567165311431,English,Anonymous,Anonymous
"Anglican Hymns Old and New (Rev. and Enl.)","Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,HON2008,621,,,"Percy Dreamer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Baptist Hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1956,511,"Praise Him, All Ye Little Children",,Anonymous,Anonymous,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Baptist Hymnal 1991","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Baptist Hymnal 2008","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH2008,650,"Praise Him, All Ye Little Children",,Anoymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BPSS1915,23,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Beginners Teachers' Manual","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,BTM1912,d32,,,,,,,,,English,,
"Cherub Choir: Volume Two","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CCV21960,d20,,,,,,,,,English,,
"Childhood Songs","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CSBW1898,119,"Praise Him, Praise Him",,Anon.,"M. R.",,"[Praise him, praise him, all ye little children]",praise_him_praise_him_all_ye_31555,3155543235,English,,
"Children's Carols","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CC1946,d21,,,,,,,,,English,,
"Children's Hymnal","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1957,6,"Praise Him, Praise Him",,Anonymous,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Christian Hymns: number two","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1948,404,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Christian Hymnsongs","Praise Him, Praie Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1965,63,"Praise Him, Praie Him!",,,,,,,,,,
"Church Gospel Songs and Hymns","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CGSH1978,445,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Church Hymnal, Fifth Edition","Praise him, praise him, everybody praise him!","Praise him, praise him, everybody praise him!",praise_him_praise_him_all_ye_little_chil,ICH5,367,,,,,,,,,,,
"Church Hymns","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1928,d91,,"He is love, he is love",,,,,,,English,,
"Church Hymns","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1930,d116,,"He is love, he is love",,,,,,,English,,
"CPWI Hymnal","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CPWI2010,666,,,Anonymous,"Carey Bonner (1859-1938; A. Ewart Rusbridge, 1917-1969",10.6.10.6,"PRAISE HIM (BAILEY)",bonner_bonner,113567165311431,English,,
"Divine Service Book for the Armed Forces","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,DSBA1950,d174,,,,,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,EPCP1909,201,"Praise Him",,Anon.,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Favorite Hymns of Praise","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,FHOP,514,"Praise Him, All Ye Little Children",,Unknown,Unknown,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Glad Songs","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,GS1922a,44,"Praise Him, All Ye Little Children",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Gospel Melodies","God is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,GM1928,d163,,"God is love",,,,,,,English,,
"Gospel Songs No. 2","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,GS21919,d121,,,,,,,,,English,,
