displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nobody Knows the Trouble I See","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Songs of Zion",SOZ1981,170,"Nobody Knows the Trouble I See","Nobody knows the trouble I see",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,Traditional,Traditional
"Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Worship in Song: A Friends Hymnal",WinS1996,174,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,"Kurt Brandenberg",,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,," African-American spiritual"," African-American spiritual"
"Nobody Knows the Trouble I've Seen","Sometimes I’m up, sometimes I’m down",sometimes_im_up_sometimes_im_down_oh_yes,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,175,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I’ve seen",,,,"[Sometimes I’m up, sometimes I’m down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,Traditional,"Negro Spiritual"
"Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,614,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,"Irregular with refrain","OH, YES LORD",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"Traditional Spiritual",
"Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Singing the Living Tradition",SLT1993,99,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,,DUBOIS,sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Nobody Knows the Trouble I See","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The United Methodist Hymnal",UMH,520,"Nobody Knows the Trouble I See","Nobody knows the trouble I see",,"William Farley Smith","Irregular with refrain",DUBOIS,sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"Afro-American spiritual","Afro-American spiritual"
"Nobody Knows the Trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Old Fashioned Gospel Songs No. 1",OFGS1946,22,"Nobody Knows the Trouble I see","Nobody knows the trouble I see",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"O yes, Lord","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Hymns of Fellowship",HoF1945,d132,,"O yes, Lord",,,,,,,English,,
"Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,142,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Nobody Knows the Trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Jubilee Spirituals",JS1945,159,"Nobody Knows the Trouble I see","Nobody knows the trouble I see","W. M. R.","Will M. Ramsey",,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
