displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pesnata na rodosta (When you waken in the morning)","V tvojte ochi gledam radost (When you waken in the morning)","Pesnata na rodosta (When you waken in the morning)",,v_tvojte_och_gledam_radost,"English; Macedonian","Gordana Miteva; Robert Milcev; S T Kimbrough, Jr.",,,1
"Humbly in Your Sight","Humbly in your sight we come together, Lord","Humbly in Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",,Malawi,10
"Let the world unite and sing","Let the world unite and sing","Let the world unite and sing",,let_the_world_unite_and_sing,English,"Mawalera Tembo; Helen Taylor; Tom Colvin",,"Tumbuka; Malawian hymn; <cite>Tunes of Nyasaland</cite>",2
"Help us, Christ, to be peace-makers","Help us, Christ, to be peace-makers","Help us, Christ, to be peace-makers",,help_us_christ_to_be_peacemakers,English,"Tom Colvin",,,2
"Zonse zimene n'za Chauta wathu","Zonse zimene n'za Chauta wathu",,,zonse_zimene_nza_chauta_wathu,Chichewa,,,,1
"Muchindikani Yesu M'tuwa (Come, let us honor Jesu)","Muchindikani Yesu M'tuwa","Muchindikani Yesu M'tuwa (Come, let us honor Jesu)",,muchindikani_yesu_mtuwa,"Ngoni hymn","Ben Nhlane",,"Tumbuka hymn, Malawi",2
Fanana,Fanana,Fanana,,fanana,Chichewa,,,"Chichewa folk humn, as sung by Community of Christ, Malawi",1
"The Rice of Life","The rice of life from heaven","The Rice of Life",,the_rice_of_life_from_heaven_came,,"J. Andrew Fowler",8.8.8.8,,2
"Ya, Tuhanku (O Lord, our God)","Ya, tuhanku (O Lord, our God)","Ya, Tuhanku (O Lord, our God)",,ya_tuhanku,"Bahasa Malay; English",,,"Liturgical text",3
"Zhu a! qui","Zhu a! qui ni lian min wo (Lord, have mercy on us)","Zhu a! qui",,zhu_a_qiu_ni_lian_min_wo,"English; Mandarin",,,"Liturgical text",1
"Your Word Will Be a Lamp to Guide Our Feet","Your word will be a lamp to guide our feet","Your Word Will Be a Lamp to Guide Our Feet",,your_word_will_be_a_lamp_to_guide,English,"Anonymous; Calvin Chelliah",,,2
"We All Believe in One God of Love (Kasip oko sid kinoringan)","Kasip oko sid kinoringan (We all believe in one God of love)","We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)",kasip_oko_sid_kinoringan,Kadazon,"Anonymous; Alison Ng; Maria Ling",,,1
"Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kailo ko tinan nu walai Tuhan (Know you not that your body is the Lord's?)","Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kanou kanou tumanud do Tuhan (Come one and all, let's follow Christ, our Lord)",kailo_ko_tinan_nu_walai_tuhan,"English; Kadazan","Alison Ng; Anonymous; Maria Ling",,,1
"God Has Formed the Church to Be (Ji-du jiao-hui Shen suo li)","Ji-du jiao-hui Shen suo li (God has formed the Church to be)","God Has Formed the Church to Be (Ji-du jiao-hui Shen suo li)","Jiao-hi gen-hi shi Ji-du (One Lord is our unity)",jidu_jiaohui_shen_suo_li,"English; Mandarin","Tiing-Chang Ling; James Minchin",,,1
"O Lord, our Lord, In All The Earth","O Lord, our Lord, in all the earth, How excellent's thy name","O Lord, our Lord, In All The Earth",,o_lord_our_lord_in_all_the_earth_barnard,English,"John Barnard",8.6.8.6,,6
"Amidst the assemblies of the great","Amidst the assemblies of the great",,,amidst_the_assemblies_of_the_great,English,"John Barnard",,,1
"As pants the chased, thirsty hart","As pants the chased, thirsty hart",,,as_pants_the_chased_thirsty_hart,English,"John Barnard",,,1
"Behold; how charming is the sight","Behold; how charming is the sight",,,behold_how_charming_is_the_sight,English,"John Barnard",,,1
"Behold how good it proves","Behold how good it proves",,,behold_how_good_it_proves,English,"John Barnard",,,1
"Bless, Lord, thine heritage","Bless, Lord, thine heritage",,,bless_lord_thine_heritage,English,"John Barnard",,,1
"Blest be the Lord, even Israel's God","Blest be the Lord, even Israel's God",,,blessed_be_the_lord_even_israels_god,English,"John Barnard",,,1
"Bow down, O Lord, thine ear, hear me","Bow down, O Lord, thine ear, hear me",,,bow_down_o_lord_thine_ear_hear_me,English,"John Barnard",,,1
"Clap hands, all people, shout to God","Clap hands, all people, shout to God",,,clap_hands_all_people_shout_to_god,English,"John Barnard",,,1
"Come, let us praise the Lord, He's blessed the Lord that fears","Come, let us praise the Lord, He's blessed the Lord that fears",,,come_let_us_praise_the_lord_hes_blessed_,English,"John Barnard",,,1
"Deliver me, O God, To help me, Lord, make haste","Deliver me, O God, To help me, Lord, make haste",,,deliver_me_o_god_to_help_me_lord,English,"John Barnard",,,1
"Fools, in their heart, say there's no God, They so corrupt and base are grown","Fools, in their heart, say there's no God, They so corrupt and base are grown",,,fools_in_their_heart_say_theres_no_god_t,English,"John Barnard",,,1
"Forever blessed be the Lord, My Rock; who doth instruct me right","Forever blessed be the Lord, My Rock; who doth instruct me right",,,forever_blessed_be_the_lord_my_rock,English,"John Barnard",,,1
"Fret not thyself, though wicked men","Fret not thyself, though wicked men",,,fret_not_thyself_though_wicked_men,English,"John Barnard",,,1
"From ancient times I have declared, I am the Lord alone","From ancient times I have declared, I am the Lord alone",,,from_ancient_times_i_have_declared_iamth,English,"John Barnard",,,1
"Give ear, O God, unto my prayer","Give ear, O God, unto my prayer",,,give_ear_o_god_unto_my_prayer,English,"John Barnard",,,1
"Give, Lord, the King, thy clearest light","Give, Lord, the King, thy clearest light",,,give_lord_the_king_thy_clearest_light,English,"John Barnard",,,1
"Give thanks to God, for he is good, His mercy ever flows","Give thanks to God, for he is good, His mercy ever flows",,,give_thanks_to_god_for_he_is_go_brainard,English,"John Barnard",,,1
"God, in the congregation, stands","God, in the congregation, stands",,,god_in_the_congregation_stands,English,"John Barnard",,,1
"God is our refuge, where we're safe","God is our refuge, where we're safe",,,god_is_our_refuge_where_were_safe,English,"John Barnard",,,2
"God of my praise, hold not thy peace. For opened, to my wrong","God of my praise, hold not thy peace. For opened, to my wrong",,,god_of_my_praise_hold_not_thy_peaceforop,English,"John Barnard",,,1
"Great is the Lord, immensely great","Great is the Lord, immensely great",,,great_is_the_lord_immensely_great,English,"John Barnard",,,1
"Great is the Lord, supremely great","Great is the Lord, supremely great",,,great_is_the_lord_supremely_great,English,"John Barnard",,,1
"Hark, 'tis the voice of wisdom cries","Hark, 'tis the voice of wisdom cries",,,hark_tis_the_voice_of_wisdom_cries,English,"John Barnard",,,1
"Have mercy, Lord, mercy I crave","Have mercy, Lord, mercy I crave",,,have_mercy_lord_mercy_i_crave,English,"John Barnard",,,1
"Have pity upon me, O God","Have pity upon me, O God",,,have_pity_upon_me_o_god,English,"John Barnard",,,1
"He that, the Highest's secret place","He that, the Highest's secret place",,,he_that_the_highests_secret_place,English,"John Barnard",,,1
"Hear, Lord, my prayer, to my request","Hear, Lord, my prayer, to my request",,,hear_lord_my_prayer_to_my_request,English,"John Barnard",,,1
"Help, Lord; the godly Man decays","Help, Lord; the godly Man decays",,,help_lord_the_godly_man_decays,English,"John Barnard",,,1
"How amiable, Lord of hosts, How pleasant is the place","How amiable, Lord of hosts, How pleasant is the place",,,how_amiable_lord_of_hosts_how_pleasant,English,"John Barnard",,,1
"I cried aloud, unto the Lord","I cried aloud, unto the Lord",,,i_cried_aloud_unto_the_lord,English,"John Barnard",,,1
"I did resolve to guard my ways","I did resolve to guard my ways",,,i_did_resolve_to_guard_my_ways,English,"John Barnard",,,1
"I firmly on the Lord rely","I firmly on the Lord rely",,,i_firmly_on_the_lord_rely,English,"John Barnard",,,1
"I love the Lord, who heard the voice","I love the Lord, who heard the voice",,,i_love_the_lord_who_heard_the_voice,English,"John Barnard",,,1
"The Song of Moses","I'll sing the triumphs of the Lord","The Song of Moses",,ill_sing_the_triumphs_of_the_lord,English,"John Barnard",,,1
"I'll thee extol, my God, and King","I'll thee extol, my God, and King",,,ill_thee_extol_my_god_and_king,English,"John Barnard",,,1
"I'll thee extol, O Lord, on high","I'll thee extol, O Lord, on high",,,ill_thee_extol_o_lord_on_high,English,"John Barnard",,,1
"If to the hills I lift mine eyes","If to the hills I lift mine eyes",,,if_to_the_hills_i_lift_mine_eyes,English,"John Barnard",,,1
"In Judah, God's most clearly known","In Judah, God's most clearly known",,,in_judah_gods_most_clearly_known,English,"John Barnard",,,1
"Jehovah his foundations laid","Jehovah his foundations laid",,,jehovah_his_foundations_laid,English,"John Barnard",,,1
"Jehovah in the holy mounts","Jehovah in the holy mounts",,,jehovah_in_the_holy_mounts,English,"John Barnard",,,1
"Jehovah, my kind shepherd is","Jehovah, my kind shepherd is",,,jehovah_my_kind_shepherd_is,English,"John Barnard",,,1
"Jehovah reigns, with strength begirt","Jehovah reigns, with strength begirt",,,jehovah_reigns_with_strength_begirt,English,"John Barnard",,,1
"Jehovah sovereign King doth reign","Jehovah sovereign King doth reign",,,jehovah_sovereign_king_doth_reign,English,"John Barnard",,,1
"Jehovah to my prayer attend","Jehovah to my prayer attend",,,jehovah_to_my_prayer_attend,English,"John Barnard",,,1
"Join all thy powers, O my soul","Join all thy powers, O my soul",,,join_all_thy_powers_o_my_soul,English,"John Barnard",,,1
"Judge me, O Lord, who only can","Judge me, O Lord, who only can",,,judge_me_o_lord_who_only_can,English,"John Barnard",,,1
"Judge me, O Lord, with upright heart","Judge me, O Lord, with upright heart",,,judge_me_o_lord_with_upright_heart,English,"John Barnard",,,1
"Let all the earth, in shouts, to God","Let all the earth, in shouts, to God",,,let_all_the_earth_in_shouts_to_god,English,"John Barnard",,,1
"Let all the nations, through the earth","Let all the nations, through the earth",,,let_all_the_nations_through_the_earth,English,"John Barnard",,,1
"Moses' Prophetic Song","Let heaven's wide arch, while I shall speak","Moses' Prophetic Song",,let_heavens_wide_arch_while_i_shall_spea,English,"John Barnard",,,1
"Let's join, and hallelujah sing","Let's join, and hallelujah sing",,,lets_join_and_hallelujah_sing,English,"John Barnard",,,1
"Lo; all ye servants of the Lord","Lo; all ye servants of the Lord",,,lo_all_ye_servants_of_the_lord,English,"John Barnard",,,1
"Lord, from the heart, and depth of woe","Lord, from the heart, and depth of woe",,,lord_from_the_heart_and_depth_of_woe,English,"John Barnard",,,1
"Lord God of my salvation, I","Lord God of my salvation, I",,,lord_god_of_my_salvation_i,English,"John Barnard",,,1
"Lord, hearken to my cry","Lord, hearken to my cry",,,lord_hearken_to_my_cry,English,"John Barnard",,,1
"Lord, who hath our report believed","Lord, who hath our report believed",,,lord_who_hath_our_report_believed,English,"John Barnard",,,1
"Loud hallelujahs sing, From heavens Jehovah praise","Loud hallelujahs sing, From heavens Jehovah praise",,,loud_hallelujahs_sing_from_heavens_jehov,English,"John Barnard",,,1
"Mercy, and judgment, claim my song","Mercy, and judgment, claim my song",,,mercy_and_judgment_claim_my_song,English,"John Barnard",,,1
"My breast is inspired ","My breast is inspired ",,,my_breast_is_inspired_with_thoughts,English,"John Barnard",,,1
"My God, my God, wherefore hast thou, Forsaken me, and why (Barnard)","My God, my God, wherefore hast thou, Forsaken me, and why (Barnard)",,,my_god_my_god_wherefore_hast_tho_barnard,English,"John Barnard",,,2
"My heart concludes, the bold in sin","My heart concludes, the bold in sin",,,my_heart_concludes_the_bold_in_sin,English,"John Barnard",,,1
