displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"우 기 의 을 주 관 하 시 는 (God of Our Life)","우 기 의 을 주 관 하 시 는 (God of our life, thru all the circling years)",god_of_our_life_through_all_the_circling,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,325,"우 기 의 을 주 관 하 시 는 (God of Our Life)",,"Hugh Thomas kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"У креста","У креста хочу стоять",u_kresta_khochu_stoyat,"The Cyber Hymnal",CYBER,15348,"У креста","У креста, у креста","Frances Jane (Fanny) Crosby; Unknown","William Howard Doane",,"[У креста хочу стоять]",near_the_cross_doane,343216651133234,Russian,,
"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 (May the grace of the Lord)",may_the_grace_of_the_lord_may_the_grace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,368,"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)","우 리 다 시 만 날 깨 까 지 (God be with you till we meet again)",god_be_with_you_till_we_meet_again,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,347,"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)","우 리 를 고 쳐 주 소 서 (Heal us, Emmanuel, hear our prayer)",heal_us_immanuel_here_we_are,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,328,"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)",,"William Cowper","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))","우 리 는 주 님 만 바 라 봅 니 다 (Our eyes are on the Lord Jesus, our Savior)",our_eyes_are_on_the_lord_jesus_our_sav,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,356,"우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))",,,"The Community of Taizé",,"OCCULI NOSTRI",occuli_nostri_taize,33455433422,"English; Korean","Korean and English trans. The United Methodist Korean Hymnal Committee",
"우 리 삶 을 받 아 주 소 서 (Take Our Bread)","주 님 의 성 찬 을 받 을 깨 에 (Yours as we stand at the table you set)",yours_as_we_stand_at_the_table_you_set,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,238,"우 리 삶 을 받 아 주 소 서 (Take Our Bread)","우 리 삶 을 받 아 (Take our bread, we ask you)","Joe Wise","Joe Wise","Irregular with refrain","TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)",when_we_are_living_it_is_in_christ_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,310,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Spanish melody; Harm from <cite>Celebremos</cite>"
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)",i_am_a_stranger_here_within_a_foreign_la,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,95,"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)","F. H. Cassel","F. H. Cassel",12.12.12.8,BUSINESS,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"U Miru Gospodnjem","U miru Gospodnjem, kroz oluje sve",u_miru_gospodnjem_kroz_oluje_sve,"The Cyber Hymnal",CYBER,15359,"U Miru Gospodnjem","Dobro u Bogu mom,","Horatio Gates Spafford","Philip Paul Bliss",,"[U miru Gospodnjem, kroz oluje sve]",ville_du_havre_bliss,554332346543517,Serbo-Croatian,,
