displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery, 1771-1854",7.7.7.7,,139
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him","Praise the Lord! You Heav'ns, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D","St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",752
"Peace in believing","Jesus, to thee I now can fly","Peace in believing",,jesus_to_thee_i_now_can_fly,English,,8.6.8.6,,67
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637-1711",8.8.8.8,<i>Doxology</i>,1225
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"Panting for purity","Holy Lamb, who thee receive","Panting for purity",,holy_lamb_who_thee_receive,English,"Mrs. Anna S. Dober; J. Wesley",7,,82
"Por fe contemplo redención","Por fe contemplo redención","Por fe contemplo redención","La fuente sin igual hallé",por_fe_contemplo_redencion,Spanish,"Phoebe Palmer Knapp; H. C. Ball",,,12
"Patient in tribulation","With trouble laden—grief oppress'd","Patient in tribulation",,with_trouble_laden_grief_oppressed,English,,8.6.8.6,,5
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Power and Might","[Power and Might]","Power and Might",,power_and_might,English,"Lynn Deshazo",,"<i>Songbook 7 (Hosanna!)</i> (Integrity Music, Inc., 1993)",1
"Praise from Every Nation","[Praise from Every Nation]","Praise from Every Nation",,praise_from_every_nation,English,"Geron Davis",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
