displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-88","7.7.7.7 D",,3222
"Lord, to Thee I make Confession","Lord, to Thee I make confession","Lord, to Thee I make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-1677",8.7.8.7.8.8,,34
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt","The Weight of Past and Fruitless Guilt",,the_weight_of_past_and_fruitless,English,"Cleo Hanthorne Moon, 1904-2000",8.8.8.8,,2
"I own my guilt, my sins confess","I own my guilt, my sins confess",,,i_own_my_guilt_my_sins_confess,English,"Robert Cruttenden",,,14
"Father of all! we bow to thee","Father of all! we bow to thee",,,father_of_all_we_bow_to_thee,English,,8.6.8.6,,20
"By Sin Weighed Down, And Sorely Stricken","By sin weigh'd down, and sorely stricken","By Sin Weighed Down, And Sorely Stricken",,by_sin_weighed_down_and_sorely_stricken,English,"Christoph Titius",9.8.9.8.8.8,,3
"Credo III","I believe in one God, the Father almighty","Credo III",,i_believe_in_one_god_the_father_almighty,English,,,"Chants of <cite>The Roman Missal</cite>",25
"Jesus Knows the Inmost Heart","This our sinful hearts require","Jesus Knows the Inmost Heart","Jesus knows the inmost heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",3
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress","Original and actual Sin confessed and pardoned",,lord_i_would_spread_my_sore_distress,English,,,,49
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Wilt Thou Forgive That Sin","Wilt Thou forgive that sin, where I begun","Wilt Thou Forgive That Sin",,wilt_thou_forgive_that_sin_where_i_begun,English,"J. Donne, 1573-1631",10.10.10.10.8.4,,9
"The Penitent's Plea","Jesus, Thou the friend of sinners","The Penitent's Plea","Save me now, oh, Jesus save me!",jesus_thou_the_friend_of_sinners,English,"Allen Wilson",,"<cite>Silver and Gold No. 1</cite>, by James V. Coombs and William E. M. Hackleman (Indianapolis: Hackleman Music Company, 1898)",9
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,,560
"Alas, My God, My Sins Are Great","Alas, my God, my sins are great","Alas, My God, My Sins Are Great",,alas_my_god_my_sins_are_great,English,"Catherine Winkworth; Johann Major",4.4.7.4.4.7,,21
"Penitential Grief and Supplication","In Thy wrath and hot displeasure","Penitential Grief and Supplication",,in_thy_wrath_and_hot_displeasure,English,,,,7
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard",9.9.9.9,,313
"Come, You Sinners","Come, you sinners, poor and needy","Come, You Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain",,1462
"Out of the depths  I cry to Thee","Out of the depths  I cry to Thee",,,out_of_the_depths_i_cry_to_thee_newcong,English,"Martin Luther",,,6
"Kind and Merciful God, We Have Sinned","Kind and merciful God","Kind and Merciful God, We Have Sinned",,kind_and_merciful_god_we_have_sinned,English,"Bryan Jeffery Leech","6.6.9 D",,6
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,155
"Confession & Remission of sins","The law that came by Moses was holy","Confession & Remission of sins",,the_law_that_came_by_moses_was_holy,English,,,,1
"The penitent's prayer and confession","Lord, to me compassion show","The penitent's prayer and confession",,lord_to_me_compassion_show,English,,,,8
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-1873",7.7.7.7.7.7,,90
"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells Within my Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"O Jesus, King of Glory","O Jesus, king of glory","O Jesus, King of Glory",,o_jesus_king_of_glory_our_sovereign,English,"Martin Behm; Catherine Winkworth","7.6.7.6 D","<cite>Centuria precationum rhythmicarum</cite> (Wittenberg, Germany: 1606); Translation in <cite>Chorale Book for England</cite>, 1863, number 37, alt.",27
"O Lord, While We Confess","O Lord, while we confess the worth","O Lord, While We Confess",,o_lord_while_we_confess_the_worth,,"Mary B. Peters",8.6.8.6,,32
"In Grief and Fear","In grief and fear to Thee, O Lord","In Grief and Fear",,in_grief_and_fear_to_thee_o_lord,English,"William Bullock, b. 1798",,,31
"God of mercy! God of grace!","God of mercy! God of grace!",,,god_of_mercy_god_of_grace_hear_our,English,,,,189
"Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)","Jesus, the Christ, the Son of God",,jesus_the_christ_the_son_of_god,"English; German","John J. Overholt; Johannes Huss, burnt 1415",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",1
"Friend of Sinners","Friend of sinners, hear my plea","Friend of Sinners","Cleanse and clothe this heart of mine",friend_of_sinners_hear_my_plea,English,"Henry L. Morehouse","7.7.7.7 D","<cite>Examiner</cite>, then in <cite>Good as Gold</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1880)",19
"Circumcision no figure of Water Baptism","What think you my friends of the preaching of John","Circumcision no figure of Water Baptism",,what_think_you_ye_my_friends_of_the_prea,English,,,,1
"Jesus Will Save","When I with sin was all defiled","Jesus Will Save","Oh, plunge beneath the crimson flood",when_i_with_sin_was_all_defiled,English,"Jas. D. Vaughan",,,4
"Now are we Sons of God!","Now are we Sons of God!",,,now_are_we_sons_of_god,English,,,,3
"Sin is the fatal cause of woe","Sin is the fatal cause of woe",,,sin_is_the_fatal_cause_of_woe,English,,,,6
"Christ the Lord of his People","Backsliders, who your mis'ry feel","Christ the Lord of his People",,backsliders_who_your_misery_feel,English,,,,41
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_wesley,English,"Charles Wesley",,,136
"Jesus sinners doth receive!","Jesus sinners doth receive!",,,jesus_sinners_doth_receive_let_the,English,,7.8.7.8.7.7,,1
"Go Forth","Go forth! Go forth in mercy to reveal him","Go Forth",,go_forth_go_forth_in_mercy_to_reveal,English,"Viola Rich Smith",,,1
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<i>Psalter</i>, 1912, alt.",43
