displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beams of Heaven as I Go","Beams of heaven as I go",beams_of_heaven_as_i_go,"The United Methodist Hymnal",UMH,524,"Beams of Heaven as I Go","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; J. Edward Hoy","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Yes, Lord!: Church of God in Christ hymnal",YL1982,400,"Beams of Heaven","I do not know how long 'twill be","C. A. Tindley","C. A. Tindley",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven as I Go","Beams of heaven, as I go",beams_of_heaven_as_i_go,"The New Century Hymnal",NCH1995,447,"Beams of Heaven as I Go","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark",7.7.7.7.8.8.9.5.6,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of heaven (Some day)","Beams of heaven as I go",beams_of_heaven_as_i_go,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,11,"Beams of heaven (Some day)","I do not know how long 'twill be","Charles A. Tindley","Charles A. Tindley; Francis A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,455,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933","7.7.7.7.8.8.9.6 with refrain","BEAMS OF HEAVEN",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"A. M. E. C. Hymnal",AMEC1954,461,"Beams of Heaven","I do not know how long 'twill be","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Songs of Zion",SOZ1981,10,"Some Day","I do not know how long 'twill be","C. A. T.","Charles A. Tindley, 1851-1933; F. A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,27,"Some Day","I do now know how long 'twill be, nor what the future holds for me","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Songs of Zion",SOZ1981,207,"Some Day","I do not know how long 'twill be","C. A. T.","Charles A. Tindley, 1851-1933; J. Jefferson Cleveland, 1937-",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven (Some Day)","Beams of heaven, as I go",beams_of_heaven_as_i_go,"African Methodist Episcopal Church Hymnal",AMEC1984,382,"Beams of Heaven (Some Day)","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; F. A. Clark","7.7.7.7.8.8.9.6 with refrain","SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,454,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley; Dale Grotenhuis, 1931-2012",,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Psalter Hymnal (Gray)",PsH,577,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley (1851-1933); Dale Grotenhuis","7.7.7.7.8.8.9.6 with refrain","SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Beams of Heaven","Beams of heaven as I go",beams_of_heaven_as_i_go,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,632,"Beams of Heaven","I do not know how long 'twill be","Charles Albert Tindley","J Edward Hoy","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day (Tindley)","Beams of Heaven, as I go",beams_of_heaven_as_i_go,"The Cyber Hymnal",CYBER,6202,"Some Day (Tindley)","I do not know how long 'twill be","Charles A. Tindley","Charles Albert Tindley",,"[Beams of Heaven, as I go]",beams_of_heaven_as_i_go_tindley,135653112332155,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,14,"Some Day",,"C. A. Tindley, D.D.","C. A. Tindley, D.D.; F. A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"The New National Baptist Hymnal",NNBH1977,225,"Some Day","I do not know how long 'twill be","C. A. T.","C. A. Tindley; F. A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,301,"Some Day","I do not know how long 'twill be","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Zion still Sings",ZSS2007,139,"Some Day","I do not know how long 'twill be","Charles A. Tindley","Charles A. Tindley; F. A. Clark","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,271,"Some Day","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark",,SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Some day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d43,"Some day","I do not know how long 'twill be","Charles Albert Tindley",,,,,,English,,
