personName,personID,gender,personYear,deathYear
"Rev. Henry F. Lyte",Lyte_HF,M,1793,1847
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Ray Palmer",Palmer_Ray,M,1808,1887
"Isaac Watts",Watts_Isaac,M,1674,1748
"Anna B. Warner",Warner_Anna,F,1824,1915
"F. W. Faber",Faber_Frederick,M,1814,1863
"Rev. Edward Hopper",Hopper_Edward,M,1816,1888
"John B. Dykes",Dykes_John,M,1823,1876
"W. B. Bradbury",Bradbury_William,M,1816,1868
"L. Mason",Mason_Lowell,M,1792,1872
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"J. Barnby",Barnby_Joseph,M,1838,1896
"Wm. H. Havergal",Havergal_WH,M,1793,1870
Handel,Handel_GF,M,1685,1759
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
Giardini,Giardini_Felice,M,1716,1796
"H. G. Nageli",Nageli_Hans,M,1773,1836
"Reginald Heber",Heber_Reginald,M,1783,1826
Bonar,Bonar_Horatius,M,1808,1889
"J. Borthwick",Borthwick_Jane,F,1813,1897
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
Anon.,Anonymous,U,0,0
Doddridge,Doddridge_Philip,M,1702,1751
"W. H. Monk",Monk_William,M,1823,1889
"Frank M. Davis",Davis_Frank,M,1839,1896
"Rev. W. W. Bathurst",Bathurst_William,M,1796,1877
"G. Moultrie",Moultrie_G,M,1829,1885
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"John H. Newman",Newman_JH,M,1801,1890
"Dr. T. A. Arne",Arne_Thomas,M,1710,1778
"W. A. Ogden",Ogden_William,M,1841,1897
"J. D. V.",Vaughan_JD,M,1864,1941
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Mrs. Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"E. R. Latta",Latta_Eden,M,1839,1915
"Rev. Wm. Hammond",Hammond_William,M,1719,1783
"A. J. S.",Showalter_Anthony,M,1858,1924
"Margaret Mackay",Mackay_M,F,1802,1887
Weber,Weber_CM,M,1786,1826
"J. E. Gould",Gould_John,M,1821,1875
"G. Franc",Franc_G,M,1500,1570
"J. D. Brunk",Brunk_John,M,1872,1926
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"L. O. Emerson",Emerson_LO,M,1820,1915
"W. T. Giffe",Giffe_William,M,1848,1926
"Howard E. Smith",Smith_Howard,M,1863,1918
"Mrs. Frank A. breck",Breck_FrankAMrs,F,0,0
