hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Wir glauben All an Einen Gott","Wir glauben All an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,DLSG1885,A6,,,,,,,,,German,,
"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,AECL1785,2,,,,,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wir glauben All' an einen Gott","Wir glauben All' an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,DGCA1874,a184,,,,,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Wir glauben All' an einen Gott","Wir glauben All' an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,DGLZ1859,184,,,,,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Wir glauben All' an einen Gott","Wir glauben All' an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,DGEA1893,184,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wir glauben All an Einen Gott","Wir glauben All an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,DLMA1895,222,,,,,,"[Wir glauben All an Einen Gott]",wir_glauben_all_an_einen_gott_53217,53217165512343125,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Wir glauben All an einen Gott","Wir glauben All an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,DLSG1871,A6,,,,,,,,,,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,EUGB1804,82,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,UGB1808,82,,,,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,EGEK1862,153,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Wir glauben all' an Einen Gott","Wir glauben all' an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,GGEL1870,219,,,"Dr. Martin Luther",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Wir glauben all' an Einen Gott","Wir glauben all' an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,GGEL1886,219,,,"Dr. Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,KELG1877,269,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,KFEL1905,269,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,KFEL1906,269,,,"Martin Luther",,,,,,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,MLES1891,71,,,,,,,,,German,,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Wir gläuben all in einen Gott","Wir gläuben all in einen Gott",wir_glauben_all_an_einen_gott_und_lieben,NEGB1762,317,,,,,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Wir glauben all' an Einen Gott","Wir glauben all' an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,NGGG1893,640,,,"M. Luther",,,,,,German,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,ULZG1907,51,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,ULGG1892,51,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,UGB1820,82,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,UGB1829,82,,,,,,,,,,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,VMGU1777,106,,,,,,,,,,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,VMGU1777,107,,,,,,,,,,,
