tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831=1915","F Major",511713325554323,"7.7.7.7 D",,624
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
"[I will sing of my Redeemer]",my_redeemer_mcgranahan,"J. McGranahan","A Flat Major",51233321225724443235,,,200
"BLESSED BE THE NAME",blessed_name_hudson,"Anonymous; Ralph E. Hudson; William J. Kirkpatrick","A Flat Major",55131217655512343,"8.8.8.8 with refrain",,252
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius; Emily R. Brink","C Major",176556711125176,"8.8.8 with refrain",,140
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,708
"FRENCH CAROL",noel_noel_traditional,"Walter Ehret, 1918-","e minor",155434543232171,11.11.12.10.11,"Traditional French Melody",6
"LUTHER'S HYMN",luthers_hymn_luther_11321,"William Henry Monk (1823-1889)","G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of melody in <i>Geistliche Lieder</i>, 1533",346
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,,18
"[My Jesus, my Saviour]",shout_to_the_lord_zschech,"Darlene Zschech","B Flat Major",34571211117536176517,,,35
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958V; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English Melody",274
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"Irregular with refrain",,169
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,248
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<i>Lyra Davidica</i>, 1708; <i>The Compleat Psalmodist</i>, 1749, adapted from; <i>Hymns Ancient and Modern</i> 1955, descant from",526
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,636
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-96","C Major",345617656713217,"6.6.6 D",,445
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt.",483
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,364
"[Now thank we all our God]",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,,,539
VICTORY,victory_palestrina,"Giovanni P. da Palestrina, c. 1525-94","D Major",55565543533333321255,"8.8.8.4 with alleluias",,345
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson","C Major",515453456223516,"10.10 with refrain",,105
"OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","D Major","11231 34554 32134","8.8.6 D",,101
"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,Irregular,,29
"SING TO THE KING",sing_to_the_king_foote,"Billy Foote","E Major",,,,2
MADRID,madrid_spanish,"David Evans","A Flat Major",17161531421711716153,"6.6.6.6 D","Traditional Spanish melody",528
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1302
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",156
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,,112313451123134,,,480
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,8.6.8.6.6.6,,368
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,"<cite>Hymns Ancient and Modern,/cite>, 1861",971
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,,,244
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,85
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,547
"FRENCH CAROL",noel_nouvelet,"Martin Shaw","f minor",15645344532115645344,11.10.10.11,"Traditional French carol",102
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",214
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"João Wilson Faustini","f minor",553155543544427,11.11.11.10,"Brazilian folk melody",47
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,183
"O FILII ET FILIAE",o_filii_et_filiae,"Richard Proulx, 1937-2010","f minor",13453432111345343211,,"Mode II, French carol, 15th C.",151
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,"Jan O. Bender, 1909-94","D Major",115176566566765,7.7.7.7.4,"<cite>Kirchengeseng</cite>, Ivancice, 1566",27
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,,"Welsh traditional",283
ELLACOMBE,ellacombe,Unknown,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868",598
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,510
"LAUDATE DOMINUM (PARRY)",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,82
"W ŻŁOBIE LEŻY",w_zlobie_lezy,"Joseph Herl, b. 1959","F Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7.7,Polish,108
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,347
ANTIOCH,antioch_handel,"George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 with refrain",,895
"ADESTE FIDELES",adeste_fideles_wade,"J. F. Wade (1711-1786); W. H. Monk (1823-1889); Christopher Robinson (born 1935)","G Major",115125532343211,Irregular,"Eighteenth-century melody probably by Wade; arranged mainly by Monk",1331
GREENSLEEVES,greensleeves,,"e minor or modal",134565427123117,,,166
"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919","F Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",513
NETTLETON,nettleton,"Gerre Hancock, b. 1934","D Major",321135223565321,"8.7.8.7 D",,808
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George Frideric Handel, 1685-1759","E Flat Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain",,137
KREMSER,kremser,"Eduard Kremser (1838-1914)","D Major",556534543231556,12.11.12.11,"<I>Nederlandtsch Gedenckclank</I>, 1626",290
"MY SAVIOR’S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","G Major",55351231777121566,,,149
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",164
