displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,119,,,,"L. O. Emerson",,"[Jesus, all-atoning Lamb]",atoning_lamb_emerson,53451321617651171253,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,67d,,,,,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Hymnal for Sunday School and Social Worship",HSSS1881,d103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,147,,,,,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,159,,,"Chas. Wesley",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Chapel Hymn Book",CHB1868,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Hymn Book of the Holiness Movement Church",HBHM1902,d228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Book of Worship",BoW1867,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Reformed Church Hymnal: with tunes",RCH1878,284,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Presbyterian Hymnal",PRH1878,290,,,,,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,334,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Methodist Hymn and Tune Book",MHTB1894,d372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
