displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, Accept My Heart","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,257,"My God, Accept My Heart",,"M. Bridges","Samuel W. Beazley, 1873-",,WILSON,wilson_beazley,33451765566545671345,English,,
"""Plead for me""","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,267,"""Plead for me""",,"Charlotte Elliott",,,,,,English,,
"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,284,,,,"Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"""The footsteps of the flock""","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,259,"""The footsteps of the flock""",,Cooke,,,,,,English,,
"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,269,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus is a Friend of Mine","There is joy in my heart today",there_is_joy_in_my_heart_today_jesus_is,"The King's Message: a collection of sunday school songs",KM1910,125,"Jesus is a Friend of Mine","Jesus is a friend of mine","H. D. Spear","F. S. Shepard",,"[There is joy in my heart today]",there_is_joy_in_my_heart_today_shephard,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The King's Message: a collection of sunday school songs",KM1910,208,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,302,"""I am thine""",,"Frances R. Havergal",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Changed in a moment of time","Wonderful grace that could change my vile heart",wonderful_grace_that_could_change,"The King's Message: a collection of sunday school songs",KM1910,14,"Changed in a moment of time","Wonderful grace! wonderful grace!","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Wonderful grace that could change my vile heart]",wonderful_grace_that_could_cha_morris,,English,,
"God Helping Me","God helping me, I'll do no evil",god_helping_me_ill_do_no_evil,"The King's Message: a collection of sunday school songs",KM1910,70,"God Helping Me","God helping me, now hear my promise!","E. S. L.","E. S. Lorenz",,"[God helping me, I'll do no evil]",god_helping_me_ill_do_no_evil_lorenz,,English,,
