displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",,"He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Rev. Joseph H. Gilmore",,,1267
"Where he leads me I will follow","Now I hear my Saviour calling",,"Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"Edward W. Blandly",,"V. 2 and 3 anonymous",761
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2198
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Rev. Sir Henry W. Baker",,,675
"We have different gifts, according to the grace given us.","We have different gifts, according to the grace given us.",,,readings,,,,,1746
"How Clear Is Our Vocation","How clear is our vocation, Lord","How Clear Is Our Vocation",,how_clear_is_our_vocation_lord,,"Fred Pratt Green",8.6.8.8.6.6,"<i>The Hymns and Ballads of Fred Pratt Green</i>",19
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,Anonymous,,,1135
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,,"Daniel Iverson",Irregular,"<i>Revival Songs</i>, 1929",97
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,English,"Rev. John Cennick",,,1181
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,English,"Rev. Ernest W. Shurtleff",,,395
"How beautiful to walk in the steps of the Saviour","Trying to walk in the steps of the Saviour",,"How beautiful to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,English,"E. E. Hewitt",,,185
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",,"I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,448
"Take, O Take Me as I Am","Take, O take me as I am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,,"John L. Bell",7.7.7.4,,24
"School Thy Feelings (Men's Choir)","School thy feelings, O my brother","School Thy Feelings (Men's Choir)",,school_thy_feelings_o_my_brother,English,"Charles W. Penrose, 1832–1925",,,11
"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",,,jesus_lives_and_jesus_leads,English,"Rev. E. Paxton Hood",,,18
"Lord, You Give the Great Commission","Lord, you give the great commission:","Lord, You Give the Great Commission","With the Spirit’s gifts empow’r us",lord_you_give_the_great_commission,,"Jeffrey Rowthorn","8.7.8.7 D",,43
"There Are Many Gifts","Now one has the gift of wisdom","There Are Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,,"Patricia Shelly",Irregular,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.",3
"Holy Jesus, day by day","Lord, thy children guide and keep",,"Holy Jesus, day by day",lord_thy_children_guide_and_keep,English,"Bishop Wm Walsham How",,,47
"Follow me, the Master said","Follow me, the Master said",,,follow_me_the_master_said,English,Anonymous,,,54
"To Your Unequaled Strength","To your unequaled strength, O Lord","To Your Unequaled Strength",,to_your_unequaled_strength_o_lord,,"Michael Morgan",8.6.8.6,,2
"Teach Me Thy Truth","Teach me thy truth, O mighty One","Teach Me Thy Truth",,teach_me_thy_truth_o_mighty_one,,"Edith Witmer",8.6.8.6,"<i>Life Songs No. 2</i>, 1938, alt.",6
"Psalm 82 (A Responsorial Setting)","Arise, O God; arise and rule the earth","Psalm 82 (A Responsorial Setting)",,arise_o_god_arise_and_rule_the_earth,,"Howard Hughes, S. M.",,,1
"The Time Is Far Spent","The time is far spent; there is little remaining","The Time Is Far Spent",,the_time_is_far_spent_there_is_little_re,English,"Eliza R. Snow, 1804–1887",12.11.12.11.11,,13
