displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"F. F. Ghrove","O Volk des Herrn, wer ist dir gleich?","F. F. Ghrove","Halleluja! Wir ziehn hinein",o_volk_des_herrn_wer_ist_dir_gleich,German,,,,2
"عفا عني إلهي","عفا عني إلهي ونجاني","عفا عني إلهي","أفرح بإلهي وأنادي وأغني",aafa_anni_ilahi_wa_najjani,Arabic,"Manal Wassef منال واصف",,,1
"Faafetai i le Agua (Thanks to God, author of living)","Faafetai i le Agua (Thanks to God, author of living)","Faafetai i le Agua (Thanks to God, author of living)",,faafetai_i_le_agua,"English; Samoan","Terry MacArthur",,"Trad. Samoan hymn",1
"Faber's Hymn","Was there ever kindest shepherd","Faber's Hymn",,was_there_ever_kindest_shepherd,English,,,,41
"Face About!","When life looks dark and dreary","Face About!","Look above, face about",when_life_looks_dark_and_dreary,English,"F. E. B.",,,1
"Face ever the sunshine","Always face the sunshine",,"Face ever the sunshine",always_face_the_sunshine,,"Mrs. Frank A. Breck",,,2
"Face the Foe","Courage, soldiers, courage! Forward, march away!","Face the Foe","Courage, courage, though the foe be strong",courage_soldiers_courage_forward,English,"Julia H. Johnston",,,1
"Face the foe","In the name of him","Face the foe","Do not be afraid",in_the_name_of_him,,"A. Righter",,,1
"Face the Foe","Who is dauntless, who is daring","Face the Foe","Face the foe advancing ever",who_is_dauntless_who_is_daring,English,"F. E. Belden",,,1
"Face the future with Jesus","Face the future with Jesus",,,face_the_future_with_jesus,,,,,1
"Face the harbor-home!","You're sailing t'ward the fearful rapids, brother",,"Face the harbor-home!",youre_sailing_toward_the_fearful_rapids,English,"Harriet E. Jones",,,9
"Face the Light","There's a place where all the shadows turn to sunshine","Face the Light","Face the light, and you will see no shadow",theres_a_place_where_all_the_shadows,English,"Carlton C. Buck",,,1
"Face the Other Way","Broad the road of evil","Face the Other Way","Face the other way",broad_the_road_of_evil,English,"E. R. Latta",,,3
"Face the Other Way, Boys","Now boys, attend, should miscalled friend","Face the Other Way, Boys","Face the other way, boys",now_boys_attend_should_miscalled_friend,English,"Priscilla J. Owens",,,3
"Face the storm","There's a mighty storm of sin",,"Face the storm",theres_a_mighty_storm_of_sin,,"A. A. Hillard",,,2
"Face the World With a Smile","Though your foes assail and your friends all fail","Face the World With a Smile","Trust the Lord each day, all along life's way",though_your_foes_assail,English,"P. P. Christian",,,1
"Face to face","By faith my Savior now","Face to face","Mine will be happiness",by_faith_my_savior_now,,"Miriam E. Arnold",,,1
"Face to face","I shall see him, I shall know",,"Face to face",i_shall_see_him_i_shall_know,,"May Justus",,,1
"Face to face","O wondrous thought, and can it be","Face to face","O, boundless love",o_wondrous_thought_and_can_it_be,,"Thomas E. Roach",,,1
"Face to Face","What if my Lord should call for me tonight","Face to Face","I shall meet Him face to face",what_if_my_lord_should_call_for_me_tonig,English,"Harriet Warner ReQua",,,1
"Face to Face","I know not now how soon 'twill be","Face to Face","Yes, I shall see Him face to face",i_know_not_now_how_soon_twill_be,English,"H. J.",,,5
"Face to face at last","O how sweet the thought to me","Face to face at last",,o_how_sweet_the_thought_to_me,,"James Rowe",,,1
"Face to Face I Shall See Jesus","When I have entered that city of gold","Face to Face I Shall See Jesus","I shall see Jesus, my Savior",when_i_have_entered_that_city_of_gold,English,"Mrs. C. H. M.",,,1
"Face to face in glory","Face to face in glory",,,face_to_face_in_glory,,"Jennie Wilson",,,1
"Face to face in holy union","Face to face his spirit brings us",,"Face to face in holy union",face_to_face_his_spirit_brings_us,,"A. H. Ackley",,,1
"Face to face shall I behold Him","Face to face with Christ my Saviour",,"Face to face shall I behold Him",face_to_face_with_christ_my_savior,English,"Mrs. F. A. Breck",,,218
"Face to face with eternity","Is it well with my soul",,"Face to face with eternity",is_it_well_with_my_soul_webster,English,"George O. Webster",,,1
"Face to face with my dear Savior","Face to face with my dear Savior",,,face_to_face_with_my_dear_savior,,"Lethal A. Ellis",,,1
"Face to face with the King","O why should I worry though dark the waves roll","Face to face with the King","When I stand face to face with the King",o_why_should_i_worry_though_dark_the_wav,,"Lizzie DeArmond",,,1
"Face to face with the King","When the journey grows weary",,"Face to face with the King",when_the_journey_grows_weary,,"Lizzie DeArmond",,,1
"Face to face with the Lord","Here we're blest with beauty grand","Face to face with the Lord",,here_were_blest_with_beauty_grand,,"S. Shavor",,,1
"Face to the front","Brother, are you now retreating",,"Face to the front",brother_are_you_now_retreating,,"Jennie Wilson",,,1
"Face Toward the Cross","Face toward the cross—'tis a beacon light","Face Toward the Cross","Face tow'rd the cross!",face_toward_the_cross,English,"W. C. Poole",,,2
