displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Skabelsen forkynder hans Lov","O Gud, din Majest't jag ser",o_gud_din_majestt_jag_ser,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d120,"Skabelsen forkynder hans Lov",,"Thomas Nelson",,,,,,Norwegian,,
"Skaden, helgon, se, ur striden","Skaden, helgon, se, ur striden",skaden_helgon_se_ur_striden,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,602,,,"Thomas Kelly",,,,,,Swedish,,
"Skaden, skaden, hvilken k'rlek","Skaden, skaden, hvilken k'rlek",skaden_skaden_hvilken_krlek,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,33,,,,,,,,,Swedish,,
"Skaden, skaden nu h'r alle","Skaden, skaden nu h'r alle",skader_skader_nu_har_alle,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,55,,,"A. Amnelius",,,,,,Swedish,,
"Skåder, skåder nu här alle","Skåder, skåder nu här alle",skader_skader_nu_har_alle,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,92,,,"Johan Olaf Wallin; J. Quirsfeld, d. 1655; A. Amnelius",,,"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_25712,25D7U124322312D7U12,Swedish,,
"Skåder, skåder nu här alle","Skåder, skåder nu här alle",skader_skader_nu_har_alle,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,92b,,,"Johan Olaf Wallin; J. Quirsfeld, d. 1655; A. Amnelius",,,"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_51171,5U11D7U1D33257645344,,,
"Skal du? Skal jag?","Nogen vil gaa gjennem himlens port",nogen_vil_gaa_gjennem_himlens_port,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,66,"Skal du? Skal jag?","Skal du? Skal jeg?","G. M. J.","James McGranahan",,"[Nogen vil gaa gjennem himlens port]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,Norwegian,,
"Skal jeg gaa did hel tomh'ndet","Skal jeg gaa did hel tomh'ndet",skal_jeg_gaa_did_hel_tomhndet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d238,,,"P. H. Dam; Charles C. Luther",,,,,,Danish,,
"Skal jeg vende om?","O Jesus, min mester, din, din vil jeg bli'",o_jesus_min_mester_din,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,191,"Skal jeg vende om?",,"M. O. P.","C. H. S.",,"[O Jesus, min mester, din, din vil jeg bli']",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,Norwegian,,
"Skal Kjærlighed sin Pøeve staa","Skal Kjærlighed sin Pøeve staa",skal_kjaerlighed_sin_prove_staa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,304,,,,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,516,,,,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,516,,,Brorson,,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kj'rlighed sin Proeve staa","Skal Kj'rlighed sin Proeve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d420,,,"Hans A. Brorson",,,,,,,,
"Skal Kj'rlighed sin Proeve staa","Skal Kj'rlighed sin Proeve staa",skal_kjaerlighed_sin_prove_staa,Kirkesalmebog,K1911,d582,,,"Hans A. Brorson",,,,,,German,,
"Skal og jeg engang?","Nu vi vandrer til Jerusalem",nu_vi_vandrer_til_jerusalem,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,355,"Skal og jeg engang?","Skal og jeg engang","J. A. Hultman","J. A. Hultman",,"[Nu vi vandrer til Jerusalem]",nu_vi_vandrer_hultman,3451177666654323,Norwegian,,
"Skal vi mødes hinsides Floden?","Skal vi alle engang mødes",skal_vi_alle_engang_modes,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,502,"Skal vi mødes hinsides Floden?","Mødes vi, mødes vi","H. L. Hastings","E. S. Rice",,"[Skal vi alle engang mødes]",shall_we_meet_beyond_the_river_rice,123565517122321,Norwegian,,
"Skala vekov, Jezu moj","Skala vekov, Jezu moj",skala_vekov_jezu_moj,"Slovensky Kalvinsky Spevnik",SKS1918,219,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Skall du, skall jag","Naagon skall gaa",naagon_skall_gaa,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d171,"Skall du, skall jag",,,,,,,,,,
"Skall jag taga vara pa min broder","Skall jag taga vara pa min broder",skall_jag_taga_vara_pa_min_broder,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,455,,,,,,,,,Swedish,,
