hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Light Of The Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ALH1930,378,"Light Of The Gentile Nations",,"Catherine Winkworth; J. Franck","J. Stainer","7.6.7.6 D",MAGDALENA,magdalena_stainer,143215565112345,English,,
"Chorale Book for England, The","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,CBE,80,"Light of the Gentile nations",,"J. Franck",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","O Light of Gentile Nations","O Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,CWLH1993,78,"O Light of Gentile Nations",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Christian Worship: Hymnal","O Light of Gentile Nations","O Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,CWH2021,497,"O Light of Gentile Nations",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693"
"Church Book: for the use of Evangelical Lutheran congregations","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,CBUE1868,144,,,"John Frank; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,CBWM1872,144,,,"Miss Winkworth; John Frank",,7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Common Service Book of the Lutheran Church","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,LHTC1918,51,,,"Johann Franck; Catherine Winkworth","Johann Crüger",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Evangelical Lutheran Hymn Book with Tunes","Light of the gentile nations","Light of the gentile nations",light_of_the_gentile_world_thy_peoples_j,ELHB1912,d232,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Evangelical Lutheran Hymn-book","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELHL1892,55,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,ELHL1918,190,,,,,7.6.8.1,,,,English,,
