refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All his work is ended, Joyfully we sing","Ascension Song","Golden harps are sounding","Ascension Song",golden_harps_are_sounding,English,"F. R. Havergal",,,264
Alleluia!,"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine","All Praise Be Yours; for You, O King Divine",all_praise_to_thee_for_thou_o_king_divin,,"F. Bland Tucker","10.10.10 with alleluia",,52
Alleluia!,Alleluia!,"Hail the day that sees Him rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Alleluia, alleluia","Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Alleluia! Alleluia!","A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735; Benjamin Webb","8.8.8.8 with alleluias",,46
"Alleluia! Alleluia!","O Sons and Daughters, Let Us Sing","Alleluia, Alleluia","O Sons and Daughters, Let Us Sing",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale",,,190
"Alleluia! Alleluia! Alleluia!","Good Christian Friends, Rejoice!","Good Christian friends, rejoice and sing!","Good Christian Friends, Rejoice!",good_christians_all_rejoice_and_sing,,"Cyril A. Alington (1872-1955)","8.8.8 with alleluia",,72
"Alleluia, alleluia, alleluia","Service Music:  Gospel Acclamation C","Speak, Lord / Your words, Lord / I proclaim to the world / Christ, our paschal lamb / This is the day / Go and teach all people / Come, Holy Spirit / Blessed are you","Service Music:  Gospel Acclamation C",speak_prepare_iproclaim_one_christ_come,English,,,"English trans. of verses for Ordinary Time, Easter, and Pentecost from the <i>Lectionary for Mass</i>",3
"Alleluia, alleluia, alleluia",Alleluia,"Blessed are you, Father",Alleluia,blessed_are_you_father,English,,,,1
"Alleluia, alleluia, alleluia","Eastertide Alleluia","Christ, our paschal lamb, has been sacrificed","Eastertide Alleluia",christ_our_paschal_lamb_has_been_sacr,English,,,,2
"Alleluia, alleluia, alleluia, alleluia","Gospel Acclamation","The word of the Lord remains forever","Gospel Acclamation",the_word_of_the_lord_remains_forever,English,,,,1
"And crown him, crown him, crown him","And crown him, crown him, crown him","All hail the power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet","8.6.8 with refrain",,3416
"And every knee shall bow!","All Glory to Jesus, Begotten of God","All glory to Jesus, begotten of God","All Glory to Jesus, Begotten of God",all_glory_to_jesus_begotten_of_god,English,"John W. Peterson",11.6.11.6,,8
"And I will raise them up","I Am the Bread of Life","I am the bread of life","I Am the Bread of Life",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Clap your hands, all ye nations","Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Come, holy spirit: borne on wind and fire","On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
"Coming again, coming again","Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again",marvelous_message_we_bring,English,"John W. Peterson",,,29
"Every tongue in heaven and earth shall declare your glory","Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,,8
"Fling wide the gates, unbar the ancient doors","Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",,now_all_the_world_belongs_to_christ_our_,English,"Michael Perry (1942-1996)","10.10 with refrain",,2
"God has gone up with a shout of rejoicing","God Has Gone Up","Great is the Lord and how great is his kingdom","God Has Gone Up",great_is_the_lord_and_how_great,,"David Lee",,,2
"Had Christ, who once was slain","This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Hail! festal days to endless ages known","Hail! festal days to endless ages known","Hail! festal day! to endless ages known",,hail_festal_day_to_endless_ages_known,English,"Venantius Fortunatus, c. 530-609; Theodore A. Lacey","10.10 with refrain",,17
"Hail, glad festival day!","Hail, Glad Festival Day","Lo, the fair beauty of earth","Hail, Glad Festival Day",lo_the_fair_beauty_of_earth_bell,English,"Venantius Fortunatus; Maurice Frederick Bell",Irregular,,19
"Hail, O festival day!","Hail, O festival day","See how the grace of the world","Hail, O festival day",see_how_the_grace_of_the_world,English,"Venantius Honorius Fortunatus, c.540-c.609","7.9.7.7 with refrain","Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",2
"Hail thee, festival day!","Hail Thee, Festival Day","All the fair beauty of earth (Composite translation)","Hail Thee, Festival Day",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Clementianus Fortunatus",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Hail thee, festival day!","Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus",Irregular,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",6
"Hail thee, festival day!","Hail Thee, Festival Day","He who was nailed to the cross","Hail Thee, Festival Day",he_who_was_nailed_to_the_cross,English,"Venantius Honorius Fortunatus, 530-609",Irregular,"tr. <cite>Lutheran Book of Worship</cite>, 1978",4
"Hail thee, Festival Day","Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Hail thee, festival day!","Hail Thee, Festival Day","Rise from the grave now, O Lord","Hail Thee, Festival Day",rise_from_the_grave_now_o_lord,English,"Venantius Honorius Fortunatus, c. 530-c. 609; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1861-1947; Percy Dearmer, 1867-1936; Percy Dearmer, 1867-1936; George G. S. Gillett, 1873-1948; George G. S. Gillett",,,1
"Hail thee, festival day","Ascension Day Procession","Lo, the fair beauty of earth, from the death of the winter arising","Ascension Day Procession",lo_the_fair_beauty_of_earth_dearner,English,"Venantius Honorius Clementianus Fortunatus; Percy Dearmer",,,4
"He came to me, and with Him came a blessing","I've Heard the King","I've heard the King!","I've Heard the King",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tullar","9.12.9.12 with refrain",,6
"He lives, he lives, Christ Jesus lives today","I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,157
