displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale (1818-1866)","8.8.8.8 with refrain","Translated from Latin Advent Antiphons",509
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,176
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",,,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick (b. 1950)",,,8
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Va a entrar el Señor (Let the Lord enter)","The Lord's is the earth and its fullness (Del Señor es la tierra y cuanto la llena)",,"Va a entrar el Señor (Let the Lord enter)",the_lords_is_the_earth_and_its_grail2010,"English; Spanish",,,,1
"Let the Lord enter","The Lord's is the earth and its fullness",,"Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,English,,,,5
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",,,som_toerstige_hjort_monne_skrige,Norwegian,Grundtvig,,,5
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race","Come, Thou Saviour of Our Race",,come_thou_savior_of_our_race_choicest_gi,English,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds",7.7.7.7,,33
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Oh Dios, restáuranos (Lord, make us turn to you)","Oh Dios, restáuranos (Lord, make us turn to you)",,,lord_make_us_turn_to_you,"English; Spanish",,,,5
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton, the elder (c. 1563-1647)",8.6.8.6,,98
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",,,psalm_89_antiphonal,"English; Spanish",,,,16
