tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Er blinder a thrafferthion]",er_blinder_a_thrafferthion_evans,"David Evans, Mus. Doc.","D Major",3332143322123,,,1
"[Er, der Arzt und Freund der Seelen]",youve_a_friend_whos_interceding_hill,"P. W. Hill",,51343231712321123355,,,3
"[Er det saa, at i dit hjerte]",though_the_days_are_dark_bradbury,,"C Major",511766615113322,,,6
"[Er det sandt, at Jesus er min broder?]",hor_jag_ratt_o_jesus_har_du_ahnfelt,,"G Major",55332171255544321233,,,5
"[Er dig syndebyrden svær?]",er_dig_syndebyrden_svaer_mcgranahan,"James McGranahan","G Major",15123435332132,,,1
"[Er du beredt, naar din herre kalder]",when_jesus_comes_to_reward_his_doane,"W. H. Doane","B Flat Major",556512316154565,,,138
"[Er du Guds barn--saa da ud hans sæd]",sowing_the_seed_by_the_daylight_bliss,"P. P. Bliss","C Major",34453U11D777666555,,,43
"[Er du træt og syg og tung om hjerte?]",dayton_lorenz,"E. S. Lorenz","B Flat Major",133212165122325,,,178
"[Er führet mich der Jugend gleich]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,577
"[Er führet mich, er führet mich]",er_fuhret_mich_er_fuhret_mich_kniekamp,"W. Knieykamp",,54321326543243567,,,1
"[Er führet mich, Gedanke süß]",er_fuhret_mich_gedanke_suss_wirth,"Albert E. Wirth",,55665123343223215435,,,1
"[Er hat mich geliebt]",er_hat_mich_geliebt_selle,"J. L. Selle",,55113321722442345622,,,1
"[Er ist ein Licht auf meinem Pfad]",a_light_shines_on_my_pilgrim_way_chapman,"L. B. Chapman",,323432311234123,,,6
"[Er ist mein Erlöser, der am Kreuze starb]",ellers_hopkins,Hopkins,,556511712311213,,,613
"[Er ist nicht hier; er ist erstanden!]",ich_bin_getauft_auf_deinen_namen_55513,,,555133332223454321,,,33
"[Er ist wahrhaftig auferstanden]",gottlob_es_geht_nunmehr_zu_ende_wagner,"J. S. Bach",,313432123336711,,"Langenöls 1742",31
"[Er kennt dein Herz voll Sorg' und Last]",he_knows_the_bitter_weary_way_towner,"D. B. Towner",,5556545234323453,,,10
"[Er kommt, der Herr, schon ist Er nah']",luthers_hymn_luther_11321,"M. Luther",,11321223134532111321,,,340
"[Er kommt, er kommt, der starke Held]",er_kommt_er_kommt_der_starke_hiller,"J. A. Hiller",,13517654432345567165,,,1
"[Er lebt! die Todesleiden waren]",du_tag_des_herrn_sollst_meiner_51566,,,51566234433217656455,,,4
"[Er lebt! Er lebt, der Siegesheld]",there_is_no_name_so_sweet_on_bradbury,,,511316616513132,,,103
"[Er lebt und liebt! Den Herrn erhöht]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan",,5513321551355132,,,34
"[Er schützet mich, wenn Stürme droh'n]",he_hideth_me_when_storms_gabriel,"Chas. H. Gabriel",,55567123332212321555,,,8
"[Er selber, Gottes Sohn]",er_selber_gottes_sohn_schnitter,"Gerhard Schnitter",,,,,1
"ER SORGET",er_sorget_carter,"Rev. James Carter",,323433132124656545,,,1
"[Er stirbt! sein Haupt der Heiland neigt]",hebron_mason,"L. Mason",,5356567117231765,,,575
"[Er stirbt! Sein Haupt der Heiland neigt]",duane_street_coles,,,513312442317125,,,145
"[Er verwandelt alle Not]",er_verwandelt_alle_not_schmidt,"Hanneliese Schmidt",,,,,1
"[Er weckt mich alle Morgen]",er_weckt_mich_alle_morgen_zoebeley,"Rudolf Zöbeley",,,,,1
"ER WIRD ES TUN",er_wird_es_tun,"Christian Gregor, 1723-1801","D Major",35711643212334455176,,,1
"[Er wird seine Herde weiden]",er_wird_seine_herde_weiden_mayer,"G. Mayer",,51314332113536554333,,,1
"[Er zerbricht alle Ketten]",i_am_all_on_the_altar,,,34565511233221176,,,23
"[Eran cien ovejas]",vision_pastoral_romero,"Juan Romero","E Major",513243121617545,,,13
"[Eran manos tiernas las del buen Señor]",noel_nouvelet,,"e minor or modal",15645344532115645344,,"Melodía folklórica francesa",102
ERASMUS,brightest_and_best_of_the_sons_seward,"T. F. Seward",,53121713125531242177,,,4
ERASTUS,erastus_12335,"W. A. Tarbutton",,12335432234321121234,,,1
ERB,erb,"Adam M. L. Tice; Sally Ann Morris","E Flat Major",561215561235612,,,1
"[Erbarme dich, o Herr, unser Gott]",erbarme_dich_o_herr_unser_gott_13554,,,13554322322343326543,,,1
ERBARMUNG,mir_ist_erbarmung_hainlin,,"G Major",56713212322345432156,,"Schwiezer Melodie",83
"[Erben der Gnade, die Jesus erwarb]",heirs_to_the_kingdom_of_jes_kirkpatrick,"Wm. J. Kirkpatrick",,33332145653333212333,,,15
"[Erbrauset in mächtigen Chören, ihr Glocken, und rufet die selige Botschaft ins Land]",erbrauset_in_maechtigen_choeren_korst,"Fr. Korst",,511231143132255431,,,2
ERBRUCHT,erbrucht_51123,,"g minor",51132127577651171512,,German,1
ERCILDOUN,ercildoun_carter,"Rev. James Carter",,565132151766262321,,,1
ERDEMLI,over_yonder_stands_the_mansion_miles,"Charles Austin Miles","A Flat Major",34556713111667122123,,,5
"[Erdenlust kann mich nicht halten]",earthly_pleasures_vainly_call_me_ackley,"Bentley DeForest Ackley","A Flat Major",332233215121174,,,84
ERDINGTON,erdington_griffiths,"A. E. Griffiths",,34653234333333432365,,,1
"[Ere Christ will reign within thy heart]",ere_christ_will_reign_within_thy_warren,"B. E. Warren","F Major",13215431235556531321,,,2
"[Ere Christ will reign within thy heart]",ere_christ_will_reign_within_thy_byers,"A. L. Byers","G Major",133321D565U133543322,,,1
"[Ere each morning breaketh]",st_aiden_holmes,"H. J. E. Holmes",,56717656556717655123,,,2
"[Ere I sleep, for ev'ry favor]",ere_i_sleep_for_every_favor_darnton,"C. Darnton",,32136553432543223431,,,1
"[Ere I sought divine control]",ere_i_sought_divine_control_loes,"Harry Dixon Loes","A Flat Major",,,,3
"[Ere in thy childhood, mid the desert places]",let_thine_example_holy_john_plainsong,,,131171331221,,,9
"[Ere long the veil will rend in twain]",ere_long_the_veil_will_rend_in_twain,"Lowell Mason","D Major",135112713334444,,,2
"[Ere long we shall meet in that beautiful land]",ere_long_we_shall_meet_in_that_langley,"C. K. Langley",,51333432146157111323,,,1
"[Ere mountains reared their forms sublime]",uxbridge_mason,"Lowell Mason","E Major",112321713556716,,,336
"[Ere mountains reared their forms sublime]",hamburg_mason,"Lowell Mason","F Major",112323432333343,,,886
"[Ere ocean waves began to roll]",ere_ocean_waves_began_to_roll_hull,"Asa Hull",,53335544323466553517,,,2
"[Ere on my bed my limbs I lay]",ere_on_my_bed_my_limbs_i_lay_ogden,"J. R. Ogden",,,,,1
"[Ere, Saviour, for sweet rest]",ere_savior_for_sweet_rest_deems,,,55513116556624221771,,,1
"[Ere Seraphim had wing'd a flight]",ere_seraphim_had_winged_a_flight_main,"Walter J. Main",,13531465433532121334,,,1
"[Ere since by faith I saw the stream]",o_jesus_lord_thy_dying_love_nickerson,"E. E. Nickerson",,1233343322223444543,,,27
"[Ere space exists, or earth, or sky]",ere_space_exists_binder,"A. W. Binder","g minor",554511113154321,,,2
"[Ere the blessed Redeemer left His followers here]",ere_the_blessed_redeemer_left_reed,"Roy M. Reed",,,,,1
"[Ere the Comforter abides]",ere_the_comforter_abides_shaul,"Frank H. Shaul",,12333333344465123344,,,1
"[Ere the little children]",ere_the_little_children_murray,"Rev. O. E. Murray, D. D.",,5565155565255653432,,,1
"[Ere the morning lights the skies]",ere_the_morning_lights_the_skies_taylor,"Austin Taylor",,55111111233333345555,,,1
"ERE THE SUN GOES DOWN",ere_the_sun_goes_down_12333,,,"1233335 32112332",,,2
"[Ere the tide of life is ebbing]",ere_the_tide_of_life_is_ebbing_wilhelm,"H. Wilhelm",,55536665117716555536,,,2
"[Ere the waning light decay]",wentworth_cluett,"J. W. A. Cluett",,333243654333453,,,5
"[Ere we go away from His house today]",ere_we_go_away_from_his_house_post,"W. A. Post",,53665314433321232753,,,1
"[Ere we leave thine Altar, Lord]",ere_we_leave_thine_altar_lord_burgess,"Francis Burgess",,32345321234665667176,,,1
"[Ere we part, Lord, whisper ""Peace""]",st_sylvester_mozart,"Mozart, 1756-1791; C. B.",,333354343464332333,,,49
