hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christ Walking on the Sea","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,BHPPD866,117,"Christ Walking on the Sea",,Bulfinch,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,BHPP1857,117,,,Bulfinch,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,CHTB1870,271,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,CHPP1845,308,,,Bulfinch,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,CHCH1876,280,,,Bulfinch,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Lord, in whose might the Savior trod","Lord, in whose might the Savior trod",lord_in_whose_might_the_savior_trod,GLHT1895,d254,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,NCHT1882,324,,,"L. S. Bulfinch",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,NCHT1887,324,,,"L. S. Bulfinch",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Christ walking on the sea","Lord, in whose might the Savior trod",lord_in_whose_might_the_savior_trod,PHCH1866,d368,"Christ walking on the sea",,"Stephen Greenleaf Bulfinch",,,,,,,,
"Singers and Songs of the Liberal Faith","Lord, in whose might the Savior trod","Lord, in whose might the Savior trod",lord_in_whose_might_the_savior_trod,SSLF1875,241,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"The Christian Church Hymnal","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,CCH1906,88,,,"L. S. Bulfinch",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,CHB1865,414,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,CHR1882,305,,,"S. G. Bulfinch",,,,,,,,
"The Christian Hymnist","Lord, in whose might the Savior trod","Lord, in whose might the Savior trod",lord_in_whose_might_the_savior_trod,CH1895a,d332,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"The Gospel Psalmist","Christ walking on the Sea","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,GP1861,173,"Christ walking on the Sea",,Bulfinch,"B. F. Baker",,SOUTHFIELD,southfield_baker,,,,
