displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,84,"The Palms","Join all and sing",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"African Methodist Episcopal Church Hymnal",AMEC1984,131,"O'er All the Way (The Palms)","Join, sing His name divine","Charles H. Gabriel, 1856-1932","J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain","THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Good News Hymns: for use in Church and evangelistic services",GNH1914,66,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,71,"The Palms","Join all and sing, His name declare",,"Jean-Baptiste Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The Most Popular Hymns",MPH1908,78,"The Palms","Join all and sing, His name declare",,"J. Faure; Hubert P. Main",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Palm Branches","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,86,"Palm Branches","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Jubilate : A Modern Sunday-School Hymnal",J1917,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Jubilate Sunday School Hymnal",JSSH1950,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
Palm-Branches,"O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,135,Palm-Branches,"Join all and sing, His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"World-Wide Hosannas",WWH1904,147,"The Palms",,,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Voices of Victory",VoV1913,165,"The Palms","Join all and sing His name declare",Anon.,"J. Faure; P. P. Bilhorn",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The New Living Hymns (Living Hymns No. 2)",NLH21902,208,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"A Book of Song and Service: for Sunday school and home",BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Standard Hymns and Spiritual Songs",SHSP1917,441,"The Palms","Join all and sing His name divine",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The School Hymnal: a book of worship for young people",SH1920,287,,,,"J. Baptiste Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,478,,,,"Jean-Baptiste Faure; Chas. H. Gabriel",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all our way the palms and blooming flow'rs",oer_all_our_way_the_palms_and_blooming_f,"Hymns and Songs for the Sunday School",HSSS1914,263,"The Palms",,,"Jean Faure",,"[O'er all our way the palms and blooming flow'rs]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Rodeheaver's Gospel Solos and Duets",RGSD1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"The New National Baptist Hymnal",NNBH1977,72,"The Palms","Join all, and sing",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,5553117615,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Youth Hymnal",YH1935,164,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"New Songs for Service",NS4S1929,210,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Seth Parker's Hymnal",SPH1930,218,"The Palms","Join, sing his name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Hymns for Praise and Service",H4PS1956,253,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
