displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,171,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Be Exalted, O God","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_chambers,"Worship and Rejoice",WAR2003,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",,"[Be exalted, O God, above the heavens]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","Be exalted, O God, above the heavens;",be_exalted_o_god_above_the_chambers,"Worship the Lord: Hymnal of the Church of God",WtL1989,15,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,,"Based on Psalm 57:9-11",
"Exalt His Name","The name of the Lord shall be exalted!",the_name_of_the_lord_shall_be_exalted,"Rodeheaver Chorus Collection",RCC1917,96,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted!]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Praise and Worship Hymns",PWH1927,150,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","Jack P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,171,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,783,"Psalm 50","Be exalted, O God above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,813,"Psalm 93","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,819,"Psalm 99","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Williston Hymns",WHYP1917,193,"Exalt His Name","Exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,,,
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"Together in Song: Australian hymn book II",TIS1999,30,,,,"Jane Marshall, 1924-",,"PSALM 50",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"Together in Song: Australian hymn book II",TIS1999,58,,,,"Jane M. Marshall, 1924-",,"PSALM 99",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Be Exalted","[Be Exalted]",be_exalted,"Scripture Song Database",NTSONG,402,"Be Exalted",,"Don Harris",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Exalt his name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Gospel Choir Choruses",GCC1927,d30,,"Exalt his name","J. P. Scholfield",,,,,,English,,
"Lord, thy name shall be exalted","Lord, thy name shall be exalted",lord_thy_name_shall_be_exalted,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A49,,,,,,,,,English,,
"Holy habitation","Lord, thy name shall be exalted",lord_thy_name_shall_be_exalted,"A Sacred Repository of Anthems and Hymns",SRAH1852,18,"Holy habitation",,,,,,,,English,,
"Be Thou Exalted","Be Thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"The Cyber Hymnal",CYBER,665,"Be Thou Exalted","Be Thou exalted by seraphs and angels","Frances Jane (Fanny) Crosby","John Sylvester Fearis",,"[Be Thou exalted, forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be Thou Exalted","Be Thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Rejoice Hymns",RH2011,57,"Be Thou Exalted","Be thou exalted by seraphs and angels","Fanny J. Crosby, 1820-1915","Alfred B. Smith, 1916-2001","11.11.11.11 with refrain","BE THOU EXALTED",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou Exalted","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"The Master's Call",MC1901,147,"Be Thou Exalted","Be thou exalted by seraphs and angels","Fanny J. Crosby","J. S. Fearis",,"[Be thou exalted forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be Thou, O God, Exalted High","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,35b,"Be Thou, O God, Exalted High",,,,,"[Be Thou, O God, exalted high]",old_hundredth_bourgeois,117651233332143,English,,
"Be Thou Exalted","Be thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,82a,"Be Thou Exalted","Be thou exalted, by seraphs and angels","Fanny J. Crosby, 1820-1915",,,,,,English,,
"Be Thou exalted for ever and ever","Be Thou exalted for ever and ever",be_thou_exalted_forever_and_ever,"Bible Truth Hymns",BTH2008,14,,,"Fanny J. Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",be_thou_exalted_forever_and_ever,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,44,,,"Alfred B. Smith; Fanny Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou, O God, Exalted High","Be thou, O God exalted high",be_thou_o_god_exalted_high,"The Cyber Hymnal",CYBER,485,"Be Thou, O God, Exalted High",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1696"," <cite>Genevan Psalter</cite>"
"Be Thou, O God, Exalted High","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,560,"Be Thou, O God, Exalted High",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","Louis Bourgeois, ca. 1510-ca. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,348,"Not I, But Christ","Oh, to be saved from myself, dear Lord","Mrs. A. A. Whiddington, 19th Century","C. H. Forrest, 19th Century",,EXALTATION,exaltation_forrest,34251224443,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVII,,,,,,,,,English,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d37,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Hymns of the Christian Life. Rev. ed.",HCLR1978,123,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,English,,
