displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Kingdom of God",HoKo1926,1,,,"Robert Grant; Wm. Kethe",,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version, 1708"
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Kingdom of God",HoKo1926,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Thou art, O God, the Life and Light","Thou art, O God, the Life and Light",thou_art_o_god_the_life_and_light,"Hymns of the Kingdom of God",HoKo1926,3,,,"Thomas Moore","H. F. Hemy",,STELLA,stella_english,553551176555432,English,,"Old English Melody in Easy Hymn Tunes, 1851"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Kingdom of God",HoKo1926,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Kingdom of God",HoKo1926,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1926,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"All good gifts around us","We plough the fields, and scatter the good seed on the land",we_plow_the_fields_and_scatter,"Hymns of the Kingdom of God",HoKo1926,7,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Kingdom of God",HoKo1926,8,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of the Kingdom of God",HoKo1926,9,,,"John S. B. Monsell","Joseph Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the Kingdom of God",HoKo1926,10,,,"Oliver Wendell Holmes","Ignaz Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Source divine, and life of all","O Source divine, and life of all",o_source_divine_and_life_of_all,"Hymns of the Kingdom of God",HoKo1926,11,,,"John Sterling","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
