displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Is This Bread","What is this bread?","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",4.8.4.4.8.8,,6
"God, the giver","Dear little sister, how d'ye do?","God, the giver",,dear_little_sister_how_do_you_do,English,,,,2
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Sweet Feast Of Love Divine","Sweet feast of love divine!","Sweet Feast Of Love Divine",,blest_feast_of_love_divine,English,"Edward Denny",6.6.8.6,,97
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. Reed, 1885-1933; Daniel L. Schutte",8.7.8.7.8.8.7.7,"Vs. 1, 2: Polish carol",95
"Come Join the Feasting (Vengan Todos a Banquete)","Jesus Christ, you now invite us (Jesucristo, nos convidas)","Come Join the Feasting (Vengan Todos a Banquete)","Come, you bid us, join the feasting (Vengan todos all banquete)",jesucristo_nos_convida,"English; Spanish","Mary Louise Bringle, b. 1953; Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, b. 1946","8.7.8.7 with refrain",,5
"My soul praise the Lord, speak good of his Name","My soul praise the Lord, speak good of his Name",,,my_soul_praise_the_lord_speak_good_kethe,English,"W. K.",,,3
"Come, Follow Me","Come, follow in these footsteps","Come, Follow Me","Come, follow me and live",come_follow_in_these_footsteps,English,"Gael Berberick (ASCAP); Barney Walker (ASCAP)",,,2
"O living Bread from heaven","O living Bread from heaven",,,o_living_bread_from_heaven_how_hast_thou,English,"Catherine Winkworth, 1827-1878; Johann Rist","7.6.7.6 D",,34
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, 1936-","8.7.8.7 D",,23
"As He Gathered at His Table","As He gathered at His table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson","8.7.8.7 D",,6
"Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory","Canta lengua jubilosa (Sing, my tongue, the Savior's glory)","Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory",,pange_lingua_gloriosi_corporis_mysterium,"English; Spanish","St. Thomas Aquinas, OP, 1227-1274; Desconcido; Edward Caswall, 1814-1878",8.7.8.7.8.7,,50
"Occasioned by Great and Unseasonable Rain","O God! who dost Heav'n's sceptre wield","Occasioned by Great and Unseasonable Rain",,o_god_who_dost_heavens_sceptre_wield,English,"Paul Gerhardt; John Kelly",8.8.8.8,,1
"O Breathe on me, O Breath of God","O breathe on me, O Breath of God","O Breathe on me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",,,humbly_i_adore_thee_verity_unseen,English,"Thomas Aquinas, 1225?-1274",11.11.11.11,"Tr. sts. 1-3: <cite>The Hymnal 1940 </cite>; Tr. st. 4: <cite>Hymnal 1982</cite>",6
Sowing,"We plow the fields and scatter the seed upon the land",Sowing,"Sowing, sowing, sowing the precious seed",we_plow_the_fields_and_scatter,English,"Matthias Claudius",,,453
"My people close attention give","My people close attention give",,,my_people_close_attention_give,English,"John Barnard",,,1
"Fret not thyself, though wicked men","Fret not thyself, though wicked men",,,fret_not_thyself_though_wicked_men,English,"John Barnard",,,1
"Jesus, My Highest Treasure","Jesus, my highest treasure","Jesus, My Highest Treasure",,jesus_my_highest_treasure,English,"Salomon Liscovius; Frederick William Foster",7.6.7.6.7.6.7.6,,10
"Angels, saints and nations sing","Hail, Redeemer, King divine!",,"Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, C.Ss.R., 1877-1952","7.7.7.7 with refrain",,19
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"Do This; Remember Me!","Our Lord and His disciples","Do This; Remember Me!",,our_lord_and_his_disciples,English,"Keith McIlwain","7.6.7.6 D",,1
"Living Word of God Eternal","Living Word of God eternal","Living Word of God Eternal",,living_word_of_god_eternal,English,"Jeffery W. Rowthorn",8.7.8.7.8.7,,1
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,,"8.7.8.7 with refrain","Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871",202
"Return to the Lord","What shall I do with you, O my people?","Return to the Lord","Return to the Lord, return, O Israel!",what_shall_i_do_with_you_o_my_people,English,"Paschal Jordan",,,1
"To you, O Lord, our hearts we raise","To you, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"W. C. Dix (1837-1898)","8.7.8.7 D",,109
"In love still faithful to the end","In love still faithful to the end",,,in_love_still_faithful_to_the_end,English,"Rev. Emanuel Cronenwett, D. D.",,,4
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",,,here_proclaim_the_glorious_mystery,English,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,1
