hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cancionero Abierto","Va Dios Mismo En Nuestro Mismo Caminar","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,CA341983,41,"Va Dios Mismo En Nuestro Mismo Caminar",,"Miguel Manzano","Miguel Manzano",,"[Cuando el pobre nada tiene y aun reparte]",el_camino_manzano,123354224311456,Spanish,,
"Cantemos al Señor","Pequeñas Aclaraciones","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,CAS1986,48,"Pequeñas Aclaraciones",,,"M. Manzano",,"[Cuando el pobre nada tiene y aun reparte]",el_camino_manzano,123354224311456,Spanish,,
"Celebremos II","Va Dios Mismo en Nuestro Caminar (God Still Goes That Road with Us)","Cuando el pobre nada tiene y aun reparte (When a poor man who has nothing)",cuando_el_pobre_nada_tiene,CbII1983,32,"Va Dios Mismo en Nuestro Caminar (God Still Goes That Road with Us)","Va Dios mismo en nuestro mismo caminar (The we know that God still goes that road with us)","George Lockwood; J. A. Olivar; Miguel Manzano","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",,"[Cuando el pobre nada tiene y aun reparte]",el_camino_manzano,123354224311456,"English; Spanish",España,
"Chalice Hymnal","Cuando el Pobre (When the Poor Ones)","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,CH1995,662,"Cuando el Pobre (When the Poor Ones)","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","Miguel Manzano; George Lockwood; J. A. Olivar","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Church Hymnary (4th ed.)","When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,CH4,258,,,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Community of Christ Sings","When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers",when_the_poor_ones_who_have_nothing,CoCS2013,290,"When the Poor Ones (Cuando el pobre)","then we know that God still goes that road with us","José A. Olivar; Miguel Manzano; George Lockwood, 1946-","José A. Olivar; Miguel Manzano; Alvin Schutmaat, 1921-1988","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,English,,
"Community of Christ Sings","Cuando el pobre (When the Poor Ones)","Cuando el pobre nada tiene y̦ aun reparte",cuando_el_pobre_nada_tiene,CoCS2013,291,"Cuando el pobre (When the Poor Ones)","va Dios mismo̦‿en nuestro mismo caminar","José A. Olivar; Miguel Manzano","José A. Olivar; Miguel Manzano; Alvin Schutmaat, 1921-1988","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Cuando el pobre","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,CdB1996,301,"Cuando el pobre","va Dios mismo en nuestro mismo caminar","J. A. Olivar","Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"El Himnario","Cuando el pobre nada tiene","Cuando el pobre nada tiene y aún reparte",cuando_el_pobre_nada_tiene,EH1998,378,"Cuando el pobre nada tiene",,"J. A. Olivar; Miguel Manzano","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"El Himnario Presbiteriano","Cuando el pobre nada tiene","Cuando el pobre nada tiene y aún reparte",cuando_el_pobre_nada_tiene,EHP1999,378,"Cuando el pobre nada tiene",,"J. A. Olivar; Miguel Manzano","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"Evangelical Lutheran Worship","When the Poor Ones (Cuando el pobre)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving",cuando_el_pobre_nada_tiene,ELW2006,725,"When the Poor Ones (Cuando el pobre)",,"José Antonio Olivar, b. 1939; Martin A. Seltz, b. 1951","Miguel Manzano, b. 1934",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish, English",,
