displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns for the Living Church",HFLC1974,29,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for the Living Church",HFLC1974,30,"Lord of All Being, Throned Afar",,"Oliver W. Holmes",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Samuel Dyer's ,<i>Third Edition of Sacred Music, </i>1824"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns for the Living Church",HFLC1974,53,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander",,,"ROYAL OAK",royal_oak,534321765346767,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for the Living Church",HFLC1974,54,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for the Living Church",HFLC1974,60,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns for the Living Church",HFLC1974,62,"All Hail the Power of Jesus' Name","And crown Him, crown Him","John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns for the Living Church",HFLC1974,66,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"All Praise to Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Living Church",HFLC1974,81,"All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark, 19th century","Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns for the Living Church",HFLC1974,90,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Deep in My Heart There's a Gladness","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Hymns for the Living Church",HFLC1974,93,"Deep in My Heart There's a Gladness","Why do I sing about Jesus?","Albert A. Ketchum","Albert A. Ketchum","8.7.8.7 with refrain",KETCHUM,ketchum_ketchum,321545671512523,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Living Church",HFLC1974,103,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade; Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn; Other translators also","John F. Wade's Cantus Diversi, 1751"
"Who Is He in Yonder Stall?","Who is He in yonder stall",who_is_he_in_yonder_stall,"Hymns for the Living Church",HFLC1974,127,"Who Is He in Yonder Stall?","Tis the Lord! O wondrous story!","Benjamin R. Hanby","Benjamin R. Hanby","7.7 with refrain",LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for the Living Church",HFLC1974,134,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"'Tis Midnight; and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns for the Living Church",HFLC1974,139,"'Tis Midnight; and on Olive's Brow",,"William B. Tappan","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns for the Living Church",HFLC1974,188,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin; Rabanus Maurus, c. 776-856","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
