displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Down in the Sunless Retreat of the Ocean","As down in the sunless retreat of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,21,"As Down in the Sunless Retreat of the Ocean",,Moore,"J. W. R.",,"[As down in the sunless retreat of the ocean]",as_down_in_the_sunless_retreat_randolph,13333211356513333211,English,,
"As, Down In The Sunless Retreats Of The Ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Cyber Hymnal",CYBER,8677,"As, Down In The Sunless Retreats Of The Ocean",,"Thomas Moore","E. C. L. Browne",12.11.12.11.12,DEVOTION,devotion_browne,15434323533256716653,English,"<cite>Sacred Songs</cite>, 1816","<cite>Hymn and Tune Book</cite> (Boston: American Unitarian Association, 1868)"
"Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,74,"Silent to Thee","Silent to Thee, My God to Thee",,"R. M. McIntosh",,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,399,"Silent to Thee",,,,,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,48,,,,"L. O. Emerson",,TROLIUS,trolius_emerson,12333321653322343235,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns for All Christians",H4AC1869,L5,,,"Thomas Moore, 1780-1852",,,,,,English,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Plymouth Collection",PC1863,a656,,,Moore,,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Sunday School Songs. 3rd ed.",SSS31869,d6,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Die Union Choral Harmonie",DUCH1839,d10,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Sanctus",S1857,d10,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Musical Gems. 7th ed.",MG71849,d11,,,"B. F. Baker",,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Tabernacle",T1862,d16,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d18,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Asaph: or, The Choir Book",ATCB1861,d19,,,"B. F. Baker",,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d21,,,"B. F. Baker",,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Centennial Hymnal",CH1911,d21,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Prayers and Hymns for the Church and the Home",PHCH1866,d32,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Christian Hymnal",CH1871,d38,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,96,,,Moore,,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Standard Church Hymnal",SCH1888,110,,,Unknown,"J. P. Powell",,ERRETT,errett_powell,55555351766553212234,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns for all Christians",HAC1889,205,,,"Thomas Moore, 1780-1852",,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Plymouth Hymnal",PH1893,d29,,,"B. F. Baker",,,,,,,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,83,,,,,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns of the Ages (3rd series)",HoA31865,240,,,"T. Moore",,,,,,English,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,376,,,"Thomas Moore",,,,,,,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,404,,,,,,,,,,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,425c,,,,,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns of the Spirit",HoS1864,442,,,,,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,608,,,,,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns for the Church of Christ. (6th thousand)",HCC61857,608,,,,,,,,,English,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,656,,,Moore,,,,,,,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,656,,,Moore,,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymn and Tune Book, for the Church and the Home",HTBC1871,736,,,"T. Moore",,,,,,English,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1032,,,,,,,,,,,
"The Heart&#8217;s Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,96,"The Heart&#8217;s Prayer",,Moore,,Irregular,,,,English,,
"Rest in His Love","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,281,"Rest in His Love","My God, silent to Thee",,"Dr. L. Mason",,ASAPH,asaph_mason,55133156166555135317,English,,
"Rest in His Love","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Select Songs for the Sunday School",SSSS1884,281,"Rest in His Love","My God, silent to Thee",,"Dr. L. Mason",,ASAPH,asaph_mason,55133156166555135317,English,,
"The Heart's Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Gospel Psalmist",GP1861,483,"The Heart's Prayer",,Moore,,,,,,,,
