displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Coronation,"All hail the pow'r of Jesus' name",Coronation,,all_hail_the_power_of_jesus_name_let,,"Edward Perronet",,,3425
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,"Rev. John Fawcett",6.6.8.6,,2273
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,,"Rev. H. Bonar",,,1692
"I Am Coming to the Cross","I am coming to the cross; I am poor and weak and blind","I Am Coming to the Cross","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,,"Rev. W. McDonald",,,835
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, Bring them in",hark_tis_the_shepherds_voice_i_hear,,"Alexcenah Thomas",,,356
"How Sweet, How Heavenly","How sweet, how heav'nly is the sight","How Sweet, How Heavenly",,how_sweet_how_heavenly_is_the_sight,,,,,572
"Battle Hymn","Am I a soldier of the cross","Battle Hymn","And when the battle's over we shall wear a crown!",am_i_a_soldier_of_the_cross,,"Rev. I. Watts, D.D.",,,1941
"Jesus, I My Cross have Taken","Jesus, I my cross have taken","Jesus, I My Cross have Taken",,jesus_i_my_cross_have_taken_all_to_le,,"Henry Francis Lyte",,,1304
"I Want to Be a Worker","I want to be a worker for the Lord","I Want to Be a Worker","I will work, I will pray",i_want_to_be_a_worker_for_the_lord_i_wa,,,,,182
"Rock of Ages","Jesus, Lover of my soul","Rock of Ages","Rock of Ages, cleft for me",jesus_lover_of_my_soul_let_me_to_thy_bos,,,,,3222
"Title Clear","When I can read my title clear","Title Clear","We will stand the storm",when_i_can_read_my_title_clear,,,,,1228
"Praise! Give Praise","Praise Him, praise Him, Jesus, our blessed Redeemer","Praise! Give Praise",,praise_him_praise_him_jesus_our_blessed_,,"Fanny Crosby",,,405
"We'll Work Till Jesus Comes","O land of rest for thee I sigh","We'll Work Till Jesus Comes","We'll work 'till Jesus comes",o_land_of_rest_for_thee_i_sigh,,"Mrs. Elizabeth Mills",,,596
Lottie,"How gentle God's commands",Lottie,,how_gentle_gods_commands,,"Philip Doddridge",,,664
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,,,,,384
