tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,26
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",131
"[Let us love. Let us love]",let_us_love_let_us_love,"Emily R. Brink",,,,,1
FROGMORE,parratt_parratt,"W. Parratt, 1841-1924","E Flat Major",5643251765,6.4.6.4,,6
"[Let us sing of His love once again]",sweet_by_and_by_webster,,,123212165123335,,,394
PICARDY,picardy_french,,"d minor",1234554555567,,"French, 17c",235
"SONG 46",song_46_gibbons,"Orlando Gibbons","F Major",131514443227165,11.10,,47
"WONDERFUL LOVE",wonderful_love_watson,"Adam Watson","E Flat Major",333312314332D6U232D5,10.8.10.7.8.10,,12
"[Come, let us love, for love is of God]",come_let_us_love_for_love_is_of_god,"David Haas, b. 1957","F Major",,,,1
"GOD IS LOVE",god_is_love_owen,"Samuel Batt Owens, 1928-1998","D Major",,10.5.10.4,,2
NAIN,today_the_savior_calls_mason,"Lowell Mason","F Major",55331256455533562321,10.10,,178
"[Let us sing of His love once again]",let_us_sing_of_his_love_once_kirkpatrick,"William James Kirkpatrick","G Major",123333231D7U12222123,,,2
GLOVERNIA,glovernia_brewer,"Alfred Herbert Brewer","E Flat Major",133345356751176,10.1,"<cite>Hymns Ancient and Modern</cite>, 1916",3
CHRISTIE,christie_klusmeier,"Ron Klusmeier","a minor",554545132176555,7.6.7.6.7.6.7.6,,1
"WONDERFUL LOVE",wonderful_love_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",33354323216432323434,10.4.10.7.4.10,,12
"[Let us love one another]",let_us_love_one_another_oriola,,"A Major",55512321216555512,,"<cite>Oriola</cite> by William B. Bradbury (Cincinnati: Moore, Wilstach, Keys & Company, 1860)",2
"[Oh, let us love our brothers]",o_let_us_love_our_brothers_kirkpatrick,"Wm. J. Kirkpatrick",,12333465123321212333,,,2
"[Let us sing of the love of the Lord]",let_us_sing_of_the_love_of_mcgranahan,"James McGranahan","G Major",123212D67U1122234323,,,5
"[Let us love one another]",let_us_love_one_another_norville,"Don Norville","A Flat Major",561116512333213,,,1
"LIFE ON EARTH",life_on_earth_leaf,"Robert Leaf, b. 1936","E Flat Major",6U3231221D7666U32313,11.10.11.10,,1
"[Beloved, let us love one another]",beloved_let_us_love_one_another_ryder,"Dennis Ryder; Michael R. Greene","F Major",533333217254444,,,1
GRANDPOINT,grandpont_stainer,"John Stainer","E Major",332161174332,,,4
DENNIS,dennis_thalben_ball,"G. Thalben-Ball","E Flat Major",31235653213,6.4.6.4.10.10,,1
PALMS,palms_smart,"H. Smart",,151354323456233,,,4
"[Let us sing our Father's love]",let_us_sing_our_fathers_love_unseld,"B. C. Unseld",,55171217552123211355,,,2
"[Oh, let us sing the mighty love]",oh_let_us_sing_the_mighty_love,"J. C. Fisher","B Flat Major",5345U1121D6565U12321,,,1
CORNING,let_us_sing_of_jesus_love_woolverton,"A. B. Woolverton","G Major or modal",56532121655511332565,9.7.9.7.7.7.9.7,,4
