displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing to the Lord a New Song","Sing to the Lord a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_to_god,,"Scott Soper",7.6.7.6.6.7.6,,1
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"Strike Up the Music!","Strike up the music!","Strike Up the Music!",,strike_up_the_music,,,,,1
"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",8.7.8.7.7.4.4,,1
"Sing a Psalm of Joy!","Sing a psalm of joy!","Sing a Psalm of Joy!",,sing_a_psalm_of_joy,,"Marie J. Post; Martin Tel",5.6.5.5.5.6,,6
"Sing a Song to God","Sing a song, sing a song to God","Sing a Song to God","ay, ay salidummay",sing_a_song_sing_a_song_to_the_lord,,"Francisco F. Feliciano","8.8.8.8 with refrain",,5
"Support for the afflicted and tempted soul","O God, my refuge, hear my cries","Support for the afflicted and tempted soul",,o_god_my_refuge_hear_my_cries,English,,,,52
"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",,,sure_wicked_fools_devoid_of_shame,English,,,,1
"Sing to the Lord with joyful Voice","Sing to the Lord with joyful Voice",,,sing_to_the_lord_with_joyful_voice,English,,,,17
"Save me, O GOD, from Floods that roll","Save me, O GOD, from Floods that roll",,,save_me_o_god_from_floods_that_roll,English,,,,1
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",,,sing_to_the_lord_a_new_made_song_let_ear,English,,,,26
"Speak, O ye Judges of the Earth","Speak, O ye Judges of the Earth",,,speak_o_ye_judges_of_the_earth,English,,,,5
"Song of Zacharias","Now bless'd be Isr'el's LORD and GOD","Song of Zacharias",,now_blest_be_israels_lord_and_god,English,,,,5
"Since in the LORD my Hope secure is plac'd","Since in the LORD my Hope secure is plac'd",,,since_in_the_lord_my_hope_secure_is_plac,English,,,,1
"Since Godly Men are eve'ry Day decreasing","Since Godly Men are eve'ry Day decreasing",,,since_godly_men_are_every_day_decreasing,English,,,,1
"Save Me, LORD","What will he do to you","Save Me, LORD","Save me, LORD",what_will_he_do_to_you,English,,,,1
"Surely, It Is God Who Saves Me","I am always with you","Surely, It Is God Who Saves Me","Surely, it is God who saves me",i_am_always_with_you,English,,,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",1
"Shine Forth, O LORD","Rise up, Judge of the earth","Shine Forth, O LORD","Shine forth, O LORD",rise_up_judge_of_the_earth,English,,,,1
"Sing to God","May God arise, may his enemies by scattered","Sing to God","Sing to God, you kingdoms of the earth",may_god_arise_may_his_enemies_be,English,,,"Refrain: <cite>Common Worship</cite>",1
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples","Sing to the LORD, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,,,11.10.11.9,"<cite>Psalter</cite>, 1912, alt.",12
"Set him above all principalities and powers—Worthy is the lamb that was slain to receive glory, and blessing","Now far above these starry skies","Set him above all principalities and powers—Worthy is the lamb that was slain to receive glory, and blessing",,now_far_above_these_starry_skies,English,"D. Turner",8.8.8.8,,19
"Stand by the law once proclaimed from Sinai","Stand by the law once proclaimed from Sinai",,,stand_by_the_law_once_proclaimed,,"F. E. Belden",,,2
"Saviour, we know thou art","Saviour, we know thou art",,,savior_we_know_thou_art,English,"Charles Wesley (1707-88)",,,22
"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord","Sing, Sing, Sing to the Lord",,sing_sing_sing_to_the_lord,,"Christopher Idle",6.8.7.5.5.5.5.8.8,,1
