displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Give Us Christian Homes","Lord, give us Christian homes!",god_give_us_christian_homes,"The Christian Hymnary. Bks. 1-4",CHB41972,653,"Lord, Give Us Christian Homes",,"B. B. McKinney, 1886-1952; Compiler","B. B. McKinney",Irregular,"CHRISTIAN HOMES",christian_home_mckinney,323471333543234,English,,
"God, Give Us Christian Homes!","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal",BH1956,377,"God, Give Us Christian Homes!",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"For Christian Homes, O Lord, We Pray","For Christan homes, O Lord, we pray",for_christian_homes_o_lord_we_pray,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,500,"For Christian Homes, O Lord, We Pray",,"Richard S. Armstrong, b. 1924; Mark A. Jeske, b. 1932",,8.8.8.8,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"Wagner, <i>Sammlung alter udn neuer…Melodien, </i>1742, alt."
"God, Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Praise for the Lord (Expanded Edition)",PFTL1997,186,"God, Give Us Christian Homes",,"Baylus B. McKinney","Baylus B. McKinney",6.9.9.9.6,MCKINNEY,christian_home_mckinney,323471333543234,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Great Hymns of the Faith",GHF1968,525,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O happy home!  where Thou art loved the dearest","O happy home!  where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,526,,,"Mrs. E. J. Findlater, 1823-1886; C. J. P Spitta, 1801-1859","Sir Joseph Barnby, 1838-1896",,ALVERSTOKE,windsor_barnby,3235771233667123,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,654,"O Happy Home Where Thou Art Loved",,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","John J. Overholt","11.10.11.10 D","HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,"and others (Translators)",Gütersloh
"Lord of the Home","Lord of the home, the son you love",lord_of_the_home_thine_only_son,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,502,"Lord of the Home",,"Albert F. Bayly, 1901-84",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Antiphoner</cite>, Grenoble, 1753"
"Oh, Blessed Home, Where Man and Wife","Oh, blessed home, where man and wife",o_blessed_home_where_man_and_wife,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,503,"Oh, Blessed Home, Where Man and Wife",,"Magnus B. Landstad, 1802-80; Ole T. Arneson, 1853-1917","Kermit G. Moldenhauer, b. 1949",8.8.7.8.8.7.7,"OH, BLESSED HOME",o_blessed_hope_moldenhauer,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,523,,,Unknown,"James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Christian Hymnary. Bks. 1-4",CHB41972,651,"Happy the Home When God Is There",,"Henry Ware (1794-1843)","William Henry Havergal, 1793-1870; Lowell Mason, 1792-1872",,EVAN,evan_havergal,55132165551312432,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,655,"O Happy Home Where Thou Art Loved",,"Sarah Borthwick Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","E. Cooper Perry, b. 1856",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"Lord of the Home","Lord of the home, Thine only Son",lord_of_the_home_thine_only_son,"The Christian Hymnary. Bks. 1-4",CHB41972,664,"Lord of the Home",,"Albert Frederick Bayly (b. 1901)","William Batchelder Bradbury, 1816-1868",,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"O Happy Home, Where Thou Art Loved the Dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Christian Worship: a hymnal",CW1941,601,"O Happy Home, Where Thou Art Loved the Dearest",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",,ALVERSTROKE,windsor_barnby,3235771233667123,English,,
"God, Bless Our Homes","God, bless our homes with peace and love and laughter",lord_bless_our_homes_with_peace_and_love,"The New Century Hymnal",NCH1995,429,"God, Bless Our Homes",,"Frank von Christierson","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O Happy Home Where Thou Art Loved  ","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Baptist Hymnal",BH1956,373,"O Happy Home Where Thou Art Loved  ",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",11.10.11.10,ALVERSTROKE,windsor_barnby,3235771233667123,English,"Tr. by Sarah B. Findlater, 1823-1907. Adapted",
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Baptist Hymnal",BH1956,374,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Friend of the Home","Friend of the home, as when, in Galilee",friend_of_the_home_as_when_in_galilee,"Baptist Hymnal",BH1956,376,"Friend of the Home",,"Howell E. Lewis, 1860-1953","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Happy the Home When God is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Great Songs of the Church (Revised)",GSC1986,438,"Happy the Home When God is There",,"Henry Ware, Jr.; Bryan Jeffrey Leech","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,501,"Our Father, by Whose Name",,"F. B. Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Celebremos Su Gloria",CSG1992,599,"Danos un bello hogar","¡Danos un bello hogar!","B. B. McKinney; Guillermo Blair","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"O Happy Home Where Thou art Loved Most Dearly","O happy home where Thou art loved most dearly",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnal",LH1941,626,"O Happy Home Where Thou art Loved Most Dearly",,"Sarah L. Findlater; C. J. Philipp Spitta","Eduard Niemeyer","11.10.11.10 D","O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,
"Love at Home","There is beauty all around, When there's love at home",there_is_beauty_all_around,"Seventh-day Adventist Hymnal",SDAH1985,652,"Love at Home",,"John H. McNaughton (1829-1891)","John H. McNaughton (1829-1891)","7.5.7.5.7.7.7.5 with refrain","[There is beauty all around] (McNaughton)",there_is_beauty_all_around_mcnaughton,"53321 61565 32345",,,
"'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,415,"'Mid Pleasures and Palaces","Home, home, sweet, sweet home!","John Howard Payne","Henry R. Bishop","11.11.11.11 with refrain","HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,1234553543423,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnbook",H1955,455,"O Happy Home, Where Thou Art Loved",,"Sarah B. Findlater; Karl J. P. Spitta","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,,,
"Happy the Home","Happy the home when God is there, And love fills every breast",happy_the_home_when_god_is_there_and_lov,"Seventh-day Adventist Hymnal",SDAH1985,655,"Happy the Home",,"Henry Ware, the younger, (1794-1843)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES (Dykes)",st_agnes_dykes,"33323 47155 53225",,,
"Oh, Blessed Home Where Man and Wife","Oh, blessed home where man and wife",o_blessed_home_where_man_and_wife,"Lutheran Worship",LW1982,466,"Oh, Blessed Home Where Man and Wife",,"Magnus B. Landstad, 1802-80; Ole T. Arneson, 1853-1917",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nürnberg, 1534"
