displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O ye angelic bands, attend","O ye angelic bands, attend",o_ye_angelic_bands_attend,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d43,,,,,,,,,,,
"O ye angelic bands, attend","O ye angelic bands, attend",o_ye_angelic_bands_attend,"Children's Hymn Book and Sodality Manual",CHBS1869,d52,,,,,,,,,English,,
"O ye angelic bands, attend","O ye angelic bands, attend",o_ye_angelic_bands_attend,"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...",LCHB1851,d70,,,,,,,,,,,
"O ye angelic bands, attend!","O ye angelic bands, attend!",o_ye_angelic_bands_attend,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,105,,,,,,,,,,,
"O ye angelic bands, attend","O ye angelic bands, attend",o_ye_angelic_bands_attend,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d118,,,,,,,,,,,
"St. Stanislaus Kotska","O ye angelic bands, attend",o_ye_angelic_bands_attend,"Rohr's Favorite Catholic Melodies",RFCM1854,d48,"St. Stanislaus Kotska",,,,,,,,,,
"St. Stanislaus Kotska","O ye angelic bands, attend",o_ye_angelic_bands_attend,"Popular Hymns for Youth",PH4Y1870,d116,"St. Stanislaus Kotska",,,,,,,,,,
"In joyful strains, come sound his praise","O ye angelic bands, attend!",o_ye_angelic_bands_attend,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,186,,"In joyful strains, come sound his praise",,,,,,,,,
"Hymn to St. Stanislaus Kotska","O ye angelic bands, attend!",o_ye_angelic_bands_attend,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,190,"Hymn to St. Stanislaus Kotska",,,,,,,,,,
"Hymn to St. Stanislaus Kotska","O ye angelic bands, attend",o_ye_angelic_bands_attend,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,424,"Hymn to St. Stanislaus Kotska",,,,,,,,English,,
