tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEREFORD,hereford_wesley,"S. S. Wesley (1810-1876)","E Flat Major",33(2)12(4)33(21)22,,,33
WAREHAM,wareham_knapp,Knapp,"B Flat Major",11765121712321712176,,,519
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586 - 1630","D Major",1345543256717665,8.8.8.8,"Johann Sebastian Bach, 1685 - 1750, From",268
ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,,4
"WILTON ",wilton_stanley,"Samuel Stanley, 1767-1822","G Major",11123432111321765,8.8.8.8,,12
"[O Thou who camest from above]",das_neugeborne_kindelein_vulpius,"M. Vulpius; J. S. Bach","f minor",111543543255676,,,34
LEYDEN,leyden_costellow,Costellow,"G Major",5123454321,8.8.8.8,,15
"TUNE 174",tune_174_smart,"Henry Smart (1812-1879)","G Major",531621714325176,,"Barnby's Hymnary",5
ABENDS,abends_oakeley,"Herbert Stanley Oakeley, 1830 - 1903","G Major",517664322345176,8.8.8.8,,176
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,55
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-","F Major",32153221336531422243,,,30
ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511767166655,8.8.8.8,,222
ILLA,illa_mason,,,11171332171222314321,,,32
ROCKINGHAM,rockingham_mason,"L. Mason","G Major or modal",171235323216512,,,348
LUTON,luton_burder,"George Burder",,55654321117654323217,,,101
"ST. ALBAN",penitence_elven,,,3334332111123445,,"St. Alban Tune Book (1867)",85
ANGELUS,angelus_joseph,"Georg Josephi",,11234554556717665223,,,255
"DUKE STREET",duke_street_hatton,Hatton,,134567176555565,,,1443
DORTMUND,wie_schon_leuchtet_nicolai,,,153156655671766,,"Wolff's Kirchengesang, 1569",351
MELCOMBE,melcombe_webbe,,,554321655176554,,,378
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,,,41
DEVONSHIRE,kent_lampe,"J. F. Lampe (1703-51); S. S. Wesley",,53716543325457655156,,,33
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555565455543,,,21
WILLINGTON,willington_williams,"F. W. Williams",,5135313671235251765,,,13
AFFECTION,affection_51714,,,517143212351,,"Greenwood Psalmody, Halifax, 1838",8
