hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,ANRH1922,58,"Have Faith in God","Have faith in God, the sun will shine","M. A.","Mary Agnew",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Burning Bush Songs No. 1","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,BBS11902,4,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Famous Gospel Hymns","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,FGH1907,106,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Famous Hymns","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,FH1907,106,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Hymns of Consecration and Faith","Have Faith in God","If you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,HCF1902,158,"Have Faith in God","Have faith in God, the sun will shine","M. A.","Mary Agnew",,"[If you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Hymns of the Christian Life No. 2","Have Faith in God","If you ever feel downhearted or discouraged",do_you_ever_feel_downhearted_or_discoura,HCL21897,286,"Have Faith in God","Have faith in God, the sun will shine","M. A.","May Agnew",,"[If you ever feel downhearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,NSG31908,135,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May A. Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,NSG21905,45,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May A. Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"One Hundred Favorite Songs and Music: of the Salvation Army","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,OHFS1899,44,"Have Faith in God","Have faith in God","May Agnew","May Agnew",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Have Faith in God","Do you ever feel downhearted",do_you_ever_feel_downhearted_or_discoura,PH4W1907,68,"Have Faith in God","Have faith in God","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted ]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Have Faith in God","Do you ever feel downhearted",do_you_ever_feel_downhearted_or_discoura,PH3W1902,411,"Have Faith in God","Have faith in God","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted ]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,PHN51911,30,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Have Faith in God","Do you ever feel downhearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,RS1900,296,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","have faith in God, the sun will shine","Do you ever feel downhearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,RHCN1905,120,,"have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"Sacred and Secular Selections: for gentlemen's voices","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,SSSL1900,72,"Have Faith in God","Have faith in God",,"P. P. Bilhorn",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,SRH0,104,"Have Faith in God","Have faith in God","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Songs of Conquest","Have Faith in God","Do you ever feel downhearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,SoC1912,98,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Songs of Redemption and Praise. Rev.","Have Faith in God","Do you ever feel downhearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,SRPR1906,70,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"Soul Winning Songs","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,SS1898,165,"Have Faith in God","Have faith in God, the sun will shine",,"P. P. Bilhorn",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"The Cyber Hymnal","Have Faith In God","Do you ever feel downhearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,CYBER,11394,"Have Faith In God","Have faith in God, the sun will shine","May Agnew Stephens","May Agnew Stephens",,"[Do you ever feel downhearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"The Ideal Song and Hymn Book","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,ISHB1909,104,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"The Old Story in Song","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,OSSE1906,90,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"The Voice of Thanksgiving","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,VoT11913,104,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May A. Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"The Voice of Thanksgiving No. 2","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,VoT21916,104,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"The Voice of Thanksgiving No. 3","Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,VoT31921,104,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
