displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,Anonymous,Irregular,,97
"Psalm 143","My righteous Judge, my gracious God","Psalm 143",,my_righteous_judge_my_gracious_god,English,"Isaac Watts",8.8.8.8,,56
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",8.6.8.6,,540
"O Lord, my prayer hear","O Lord, my prayer hear",,,o_lord_my_prayer_hear,English,,6.6.6.6,,20
"When Morning Lights the Eastern Skies","When morning lights the eastern skies","When Morning Lights the Eastern Skies",,when_morning_lights_the_eastern_skies_o,English,,8.6.8.6,"<i>The Psalter</i>, 1912",22
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3209
"Lord, Hear Me in Distress","Lord, hear me in distress","Lord, Hear Me in Distress",,lord_hear_me_in_distress,English,,"6.5.6.5 D",,11
"My God and Father, while I stray","My God and Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",8.8.8.4,,559
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944","5.6.5.6 D",,5
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks, 1835-1918","6.4.6.4 with refrain",,970
"On Thee My Hopes Repose","When morning lights the eastern skies","On Thee My Hopes Repose","On Thee my hopes repose",when_morning_lights_the_eastern_skies_t,English,,,,15
"Psalm 143","Oh, hear my prayer, Lord","Psalm 143",,o_hear_my_prayer_lord_unto_me_answer,English,,6.6.6.6," <I>The Scottish Psalter</i>, 1929, alt.",4
"An evening hymn","Thus far the Lord has led me on","An evening hymn",,thus_far_the_lord_has_led_me_on,English,,8.8.8.8,,656
"O Lord, turn not thy face from me","O Lord, turn not thy face from me",,,o_lord_turn_not_away_thy_face,,"Rev. John Marckant",8.6.8.6,,43
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,Anonymous,,,43
"Lord, hear my Pray'r, and to my Cry","Lord, hear my Pray'r, and to my Cry",,,lord_hear_my_prayer_and_to_my_cry_tate,English,,,,14
"Psalm 143: Oh, hear my prayer, Lord","Oh, hear my prayer, Lord","Psalm 143: Oh, hear my prayer, Lord",,o_hear_my_prayer_lord_and_unto_my_desire,English,,6.6.6.6,,7
"Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",,,6
"Psalm 143:1-11:  Do Not Hide Your Face","O LORD, listen to my prayer","Psalm 143:1-11:  Do Not Hide Your Face","Do not hide your face from me",o_lord_listen_to_my_prayer_turn_your,English,,,"Refrain, <i>Liturgy of the Hours</i>; Verses, <i>The Revised Grail Psalms</i>",5
"Psalm 143: Lord, hear my pray'r, attend my suits","Lord, hear my pray'r, attend my suits","Psalm 143: Lord, hear my pray'r, attend my suits",,lord_hear_my_prayer_attend_my_suits,English,,8.6.8.6,,4
"Oh, háblame y hablaré","Oh, háblame y hablaré","Oh, háblame y hablaré",,o_hablame_y_hablare_senor_en_eco,Spanish,"Frances Havergal; Jaime C. Clifford",8.8.8.8,,4
"Psalm (142) 143:1-11","Lord, listen to my prayer","Psalm (142) 143:1-11","Do not hide your face from me",lord_listen_to_my_prayer_turn,English,,,,3
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Ken,8.8.8.8,,889
"Pleading for Pardon","Show pity Lord, O Lord, forgive","Pleading for Pardon",,show_pity_lord_o_lord_forgive_let_a,English,"Rev. Isaac Watts (1674-1748)",,,784
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,English,"Miss Jane Borthwick (1825— ); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,290
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking","Come, My Soul, Thou Must Be Waking",,come_my_soul_thou_must_be_waking,English,"F. R. L. von Canitz",8.4.7.8.4.7,,235
"Ye tribes of Adam, join","Ye tribes of Adam, join",,,ye_tribes_of_adam_join,,,,,173
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"To thee, our God, we fly","To thee, our God, we fly","To thee, our God, we fly",,to_thee_our_god_we_fly,English,"William Walsham How, 1823-1897",6.6.6.6.8.8,,91
"Wounded for our Transgressions","Thy works, not mine, O Christ","Wounded for our Transgressions",,thy_works_not_mine_o_christ,,"Rev. Horatius Bonar (1808— )",,,88
"Now That the daylight fills the sky","Now that the daylight fills the sky","Now That the daylight fills the sky",,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, c. 5th-6th cent.",82
"Unanswered Yet","Unanswered yet? The prayer your lips have pleaded","Unanswered Yet",,unanswered_yet_the_prayer_your_lips_have,,"F. G. Burroughs",11.10.11.10.10.10.10,"Anonymous/Unknown, <i>The Blue Book</i> (145)",79
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,77
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",,,wie_gott_mich_fuhrt_so_will_ich_gehn,German,"L. Gedicke, 1683-1735",,,46
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"The Community of Taizé","5.5.6 D",,45
"O du allersüßte freude!","O du allersüßte freude!",,,o_du_allersuesste_freude,German,"P. Gerhard, 1606-1676",,,40
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom",Irregular,,38
"Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)","Lord, listen to your children praying (Dios, oye el ruego de tus hijos)","Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)",,lord_listen_to_your_children_praying,"English; Spanish","Ken Medema, b. 1943; María Eugenia Cornou, b. 1969",9.8.9.9,,31
"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord, teach me Thy way","Teach Me Thy Will, O Lord",,teach_me_thy_will_o_lord_teach_me_thy_wi,English,"Katherine A. Grimes",,,30
"Herzallerliebster Gott!","Herzallerliebster Gott!",,,herzallerliebster_gott,German,"Angelus Silesius, 1624-1677",,,27
"All Depends on Our Possessing","All depends on our possessing ","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,19
"Ach, wiederum ein jahr verschwunden!","Ach, wiederum ein jahr verschwunden!",,,ach_wiederum_ein_jahr_verschwunden,German,"J. K. Lavater, 1741-1801",,,16
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"My God, My Father, Make Me Strong","My God, my Father, make me strong","My God, My Father, Make Me Strong","Thy will be done",my_god_my_father_make_me_strong,English,"Frederick Mann, d. 1928",8.8.8.4,,13
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Oyenos oh Dios","Oyenos, oh Dios","Oyenos oh Dios",,oyenos_oh_dios,Spanish,"George Whelpton; George P. Simmonds",5.5.11,,6
"Ven, Aviva Mi Alma con Poder","Rindo a ti, Señor, mi pobre ser","Ven, Aviva Mi Alma con Poder","Ven, aviva mi alma con poder",rindo_a_ti_senor_mi_pobre_ser,Spanish,"B. B. McKinney; Abel Pierson Garza",,,3
"A Psalm of David","Lord, hear my humble prayer to thee","A Psalm of David",,lord_hear_my_humble_prayer_to_thee,English,,,,2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"Domine exaudi","Lord heare my prayer, heark the plaint","Domine exaudi",,lord_hear_my_prayer_hark_the_plaint,English,N.,,,2
"Hear Thou Me","Blessed Saviour, hear Thou me","Hear Thou Me","With the cords of love untold",blessed_savior_hear_thou_me,,"Lyman G. Cuyler",,,2
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady, 1740-1778",7.7.7.7.7.7,,2896
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"A calm, a thankful Heart","Father, whate'er of earthly bliss","A calm, a thankful Heart",,father_whateer_of_earthly_bliss,,"Miss Anne Steele (1717-1778)",,,868
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt",,my_jesus_as_thou_wilt,English,"Benjamin Schmolke; Jane Borthwick",,,608
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,,541
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,455
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,Stennett,8.8.8.8,,448
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,391
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,310
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Hiding in Thee","O safe to the Rock that is higher than I","Hiding in Thee","Hiding in Thee, hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,,"William O. Cushing","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hidingin.htm)",222
"My spirit on Thy care, blest Saviour","My spirit on Thy care, blest Saviour",,,my_spirit_on_thy_care,English,"Rev. Henry Francis Lyte (1793-1847)",,,203
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,,Watts,6.6.8.6,,156
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,152
"God's holy law, transgressed","God's holy law, transgressed",,,gods_holy_law_transgressed,,Beddome,6.6.8.6,,85
"Our Great Savior","Jesus! what a Friend for sinners!","Our Great Savior","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman, 1859-1918","8.7.8.7 D",,77
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!","Good Christians All, Rejoice",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluia",,72
"Hear my Prayer, O Lord!","O Thou God, who hearest prayer","Hear my Prayer, O Lord!",,o_thou_god_who_hearest_prayer,English,"J. Conder",,,44
"Let Us Pray","Let us pray to our God","Let Us Pray",,let_us_pray_to_the_lord_lord_hear_our_pr,,,Irregular,Traditional,42
"O God Beyond All Praising","O God beyond all praising, we worship you today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"And Wilt Thou Pardon, Lord","And wilt Thou pardon, Lord","And Wilt Thou Pardon, Lord",,and_wilt_thou_pardon_lord,English,"Joseph the Hymnographer; John M. Neale",6.6.8.6,,24
"Lord, Open Now My Heart to Hear","Lord, open now my heart to hear","Lord, Open Now My Heart to Hear",,lord_open_thou_my_heart_to_hear,English,"Johann Olearius, 1611-84; Matthias Loy, 1828-1915; Mark A. Jeske, b. 1952",8.8.8.8,,24
"Dulce Oración","Dulce oración, dulce oración","Dulce Oración",,dulce_oracion_dulce_oracion,Spanish,"William W. Walford; Juan B. Cabrera","8.8.8.8 D",,23
"Oh, who is it like the Mighty One","Oh, who is it like the Mighty One",,,o_who_is_it_like_the_mighty_one,,Moir,8.6.8.6,,16
"How Long, O Lord","How long, O Lord, will you forget","How Long, O Lord",,how_long_o_lord_will_you_forget_an_answ,English,"Barbara Woollett, 1937-",,,14
"Only to Know!","Only to know that the path I tread","Only to Know!",,only_to_know_that_the_path_i_tread,,"Allie Starbright",,,13
"Mental Afflictions and Trials","Hear me, O Lord, in my distress","Mental Afflictions and Trials",,hear_me_o_lord_in_my_distress_hear_me_in,,Montgomery,,,11
"The Works of the Lord Are Created","The works of the Lord are created in wisdom","The Works of the Lord Are Created",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle",12.11.12.11,"Based on Ecclesiasticus 42, 43",8
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",11.10.11.10,,8
"Enter not into judgment with thy servant, O LORD","Enter not into judgment with thy servant, O LORD",,,enter_not_into_judgment_with_thy_servant,,,,,8
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray","Teach Me, O Lord, I Pray",,teach_me_o_lord_i_pray,English,"G. Kearnie Keegan","6.6.8.6 D",,7
"For Thy Name's Sake","When in the morning unto Thee","For Thy Name's Sake","O Lord, for Thy Name's sake",when_in_the_morning_unto_thee_i_lift_my_,English,,,,7
"The Rock of my Refuge","Jesus, Saviour, to Thy side","The Rock of my Refuge","Rock of Ages cleft for me",jesus_savior_to_thy_side,English,"P. P. B.",,,6
"Psalm CXLIII","Hear, O my God, with pity hear","Psalm CXLIII",,hear_o_my_god_with_pity_hear,English,,,,6
"Father Almighty, grant to us thy blessing","Father Almighty, grant to us thy blessing",,,father_almighty_grant_us_now_thy_bless,,,,"Berwick Hymnal, 1886",5
"Pleading for Pardon","O wash my soul from every sin","Pleading for Pardon",,o_wash_my_soul_from_every_sin,,"Rev. Isaac Watts (1674-1748)",,,4
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",,,turn_ye_to_me_thus_saith_the_lord,English,,8.6.8.6,,3
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"Hear my prayer, O JEHOVAH","Hear my prayer, O JEHOVAH",,,hear_my_prayer_o_jehovah_chant,,,,,3
"O Guide Me","Lord, save me from my foe","O Guide Me","For Thee in faith I yearn",lord_save_me_from_my_foe,English,,,,3
"Hear Now My Prayer, O LORD","Hear now my prayer, O LORD","Hear Now My Prayer, O LORD",,hear_now_my_prayer_o_lord,English,,6.6.6.6.8.8,,3
"Lléname, Señor (Fill Me, Lord)","Como el ciervo busca por las aguas (Like a deer, seeking strams of water)","Lléname, Señor (Fill Me, Lord)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Juan Salinas; Mary Louise Bringle, n. 1953",,,3
"En momentos así","En momentos así levanto mi voz","En momentos así",,en_momentos_asi_levanto,Spanish,"David Graham",,"Es trad.",3
"Psalm 143:1-10","God is my rock and my salvation","Psalm 143:1-10","God is my rock and my salvation",god_is_my_rock_and_my_salvation,English,,,,2
"Jesus, Lover of my Soul","Jesus oŋṡimada kiŋ, Ed anacitaŋ kta ce","Jesus, Lover of my Soul",,jesus_onsimada_kin_ed_anacitan_kta_ce,Dakota,,,,2
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"To thee I stretch my hands","To thee I stretch my hands",,,to_thee_i_stretch_my_hands,English,,,,2
"My God Alone","O Lord, I have confessed Thee","My God Alone","None but Thee!",o_lord_i_have_confessed_thee,English,,,,2
"O Hide Me","My soul, O Lord, is much distressed","O Hide Me","O hide me from the hidden foe",my_soul_o_lord_is_much_distressed,English,"Charles P. Jones",,,2
"Lead Me into Life Eternal","Lead me into life eternal","Lead Me into Life Eternal",,lead_me_into_life_eternal,English,"John A. Widtsoe, 1872–1952",8.7.8.7,,2
"Señor, te necesito","Te necesito, sí, bendito ser","Señor, te necesito","Señor, te necesito",te_necesito_si_bendito_ser,Spanish,"Annie S. Hawks, 1835-1918",,,2
"LORD, Hear My Prayer, My Supplication","LORD, hear my prayer and supplication","LORD, Hear My Prayer, My Supplication",,lord_hear_my_prayer_my_supplication,English,"James Vanden Bosch",9.9.8.9.8,,1
"Listen, Lord, To the Prayer I Offer","[Listen, Lord, To the Prayer I Offer]","Listen, Lord, To the Prayer I Offer",,listen_lord_to_the_prayer_i_offer,English,"David T Koyzis",9.9.8.9.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O God of Justice, Answer Me","[O God of Justice, Answer Me]","O God of Justice, Answer Me",,o_god_of_justice_answer_me,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Psalm 143:1-10","My hope is lost","Psalm 143:1-10","My hope is lost",my_hope_is_lost,English,"Alan Luff",,,1
"Hallgass Uram könyörgő szómra","Hallgass Uram könyörgő szómra",,,hallgass_uram_konyorgo_szomra,Hungarian,,,,1
"Hear, Lord, my Pray'r, to my Request","Hear, Lord, my Pray'r, to my Request",,,hear_lord_my_prayer_to_my_request,English,,,,1
"LORD, hear my Pray'r, and to my Cry","LORD, hear my Pray'r, and to my Cry",,,lord_hear_my_prayer_and_to_my_cry_hopkin,English,,,,1
"A Psalm of David","Lord, hear my prayer, give ear","A Psalm of David",,lord_hear_my_prayer_give_ear,English,,,,1
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)","Psalm 143 (A Responsorial Setting)",,i_lift_my_soul_to_you,,,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"O sov'reign Lord, my suppliant plainings hear","O sov'reign Lord, my suppliant plainings hear",,,o_sovereign_lord_my_suppliant_plainings,English,,,,1
"Cause Me to Hear","Cause me to hear Thy lovingkindness in the morning","Cause Me to Hear",,cause_me_to_hear_thy_loving_kindness_in_,,,Irregular,,1
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Teach me the way where I should go","Teach me the way where I should go",,,teach_me_the_way_where_i_should_go,English,,8.6.8.6,,1
"Searching mid the times long past","Searching mid the times long past",,,searching_mid_the_times_long_past,English,,,,1
"Salmo 143","Señor, escucha mi oración (O LORD, listen to my prayer)","Salmo 143","No me escondas tu rostro (Do not hide your face from me)",senor_escucha_mi_oracion,"English; Spanish",,,"Antifona española <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",1
"O Lord, hear my prayer, hear my prayer, O Lord","O Lord, hear my prayer, hear my prayer, O Lord",,,o_lord_hear_my_prayer_hear_my_prayer,English,,,,1
"Teach me to do your will, my God","Teach me to do your will, my God",,,teach_me_to_do_your_will_my_god,English,,,,1
"For the sake of your name, O Lord, save my life","For the sake of your name, O Lord, save my life",,,for_the_sake_of_your_name_o_lord,English,,,,1
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",,,hear_me_o_lord_in_my_distress_give_ear,English,"David G. Preston (b. 1939)",8.8.8.8,,1
"Psalm 143","Hear my prayer, o LORD; give ear to my supplications in your faithfulness","Psalm 143","Do not hide your face from me",hear_my_prayer_o_lord_give_ear_to_my,English,,,,1
"Cause Me to Hear","Not in the storm, nor the earthquake","Cause Me to Hear","Cause me to hear Your lovingkindness",not_in_the_storm_nor_the_earthquake,English,"Susan Thierman",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",,o_dios_revelame_tu_voluntad,Spanish,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin",6.4.6.4.6.6.6.4,,1
"Gracias, oh Señor","Gracias, oh Señor, por escucharnos hoy","Gracias, oh Señor",,gracias_oh_senor_por_escucharnos_hoy,Spanish,"Oscar López M.",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"I Have Come to You to Take Your Touch","let your eyes rest upon my eyes ","I Have Come to You to Take Your Touch","I have come to you to take your touch",let_your_eyes_rest_upon_my_eyes,English,"Rabindranath Tagore",,,1
"Jehova Oye Mi Oracion","Jehová, oye mi oración y llegue mi clamor a Ti","Jehova Oye Mi Oracion",,jehova_oye_mi_oracion_y_llegue,Spanish,Desconocido,,,1
"As Morning Dawns, Dear Savior","As morning dawns, dear Savior","As Morning Dawns, Dear Savior",,as_morning_dawns_dear_savior,English,"Georg Niege, 1525-1588; Mark G. Schroeder, b. 1954",7.6.7.6.6.7.7.6,,1
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen","Hear My Prayer, O LORD, and Listen",,hear_my_prayer_o_lord_and_listen,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
