tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,277
WILLIAMS,williams_kingsley,"George Kingsley","D Major",554333213456653,8.8.8.8,,20
ROCHESTER,rochester_days,"E. J. Hopkins",,1123146554321221,,"Day's Psalter, 1562",5
"[Lord, thou hast search'd, and seen me thro']",lord_thou_hast_searched_and_seen_me_thro,,,,8.8.8.8,,1
ARCADIA,arcadia_13543,,,13543221123432215117,,,1
PEAL,peal,,,,,,1
WELTON,welton_53142,,,53142345,,,1
MILLER,rockingham_miller,"Carl P. E. Bach","E Flat Major",134213565517655,,,501
BERA,bera_gould,"John E. Gould","E Flat Major",332155234311653,8.8.8.8,,184
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,169
TRURO,truro_williams,"C. Burney",,134556715154321,,,511
HUMILITY,humility_tuckerman,"S. P. Tuckerman",,123543123545653,,,62
WARD,ward_scottish,"Dr. Lowell Mason",,55171565555512321255,,,311
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
"GRACE CHURCH",grace_church_pleyel,"Ignace J. Pleyel, 1757-1831",,332171235543217,,,157
BLENDON,blendon_giardini,"Felice Giardini (1716-1796)",,134551765561,,,16
WOOLMER'S,woolmers_ouseley,,"F Major",112771235423176,8.8.8.8,,13
TRURO,truro_miller,"C. Burney","D Major",56553123443432543613,,,5
