tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CORONATION,coronation_holden,"Oliver Holden","f minor",511332123213212,8.6.8.6,"<cite>Un­ion Har­mo­ny or Un­i­ver­sal Col­lect­ion of Sac­red Mu­sic</cite> (Bos­ton, Mas­sa­chu­setts: 1793)",1258
MARLOW,marlow_chetham,"John Chetham",,133315555314321,,,225
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,,"Estes' Psalter",320
CHRISTMAS,christmas_handel,"G. F. Handel",,345176512334555,,,628
ARLINGTON,arlington_arne,"Thomas Augustine Arne (1710-1778)",,133321112354332,,,1032
"ST. JAMES",st_james_courteville,"Raphael Courteville, 1670?-1735?",,512312433671652,,,104
SOUTHWELL,southwell_irons,"Herbert S. Irons",,133511655132225,,,93
KORNTHAL,aspurg_frech,"Johann G. Frech (1790-1864)",,515365543213452,,,19
"FILIUS DEI",filius_dei_gaul,"A. R. Gaul, Mus. Bac.",,13455671234523134556,,,22
"THE OLD 44TH",old_44th,,,117165515432211,,"John Day's Psalter, 1562",13
"ST. JOHN'S COLLEGE",st_johns_college_garrett,"G. M. Garrett, Mus. Doc.",,56513436251432,,,10
SPRINGTIME,springtime_monk,"W. H. Monk (1823-1890)",,56713321327667,,,9
ABBEY,abbey_turle,"James Turle",,32436571173543721765,,,2
FAVERSHAM,faversham_filby,"W. C. Filby",,54565443325765511736,,,1
