firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, my Savior, Brother, Friend","Jesu, My Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Cyber Hymnal",CYBER,3372,"Jesu, My Savior, Brother, Friend",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"SONG 34 (Gibbons)",song_34_gibbons,111234251342545,English,"<cite>Hymns and Sacred Poems</cite>, 1742, page 214",
"Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXV,,,,,,,,,English,,
"Jesu, my Saviour, Brother friend","Jesu, my Saviour, Brother friend",jesus_my_savior_brother_friend,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXV,,,,,,,,,English,,
"Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXV,,,,,8.8.8.8,,,,English,,
"Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXV,,,,,,,,,,,
"Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,65,,,,,,,,,English,,
"Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Hymns and Sacred Poems",WHSP1742,217,,,,,,,,,English,,
"Jesu, my Saviour, Brother, Friend","Jesu, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,311,,,,,,,,,English,,
"Jesu, my Saviour, brother, friend","Jesu, my Saviour, brother, friend",jesus_my_savior_brother_friend,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,312,,,,,8.8.8.8,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXIV,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.68,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad281,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,20a,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Ohio Harmonist",OH1847,d43,,,"John Wesley",,,,,,,,
"Jesus my Savior, Brother, Friend","Jesus my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,70A,,,,,,"NEW SABBATH",new_sabbath_smith,15655434516217132753,,,
"Jesus my Savior, Brother, Friend","Jesus my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,70a,,,,,,"NEW SABBATH",new_sabbath_smith,15655434516217132753,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,121,,,,,8.8.8.8,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d132,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d133,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d135,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d138,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,144,,,"John Wesley",,,,,,,,
"Jesus, my Savior, brother, friend","Jesus, my Savior, brother, friend",jesus_my_savior_brother_friend,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,144,,,,,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,144,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,146,,,,,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Sacred Lyre",SL1828,d151,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d155,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,158,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d163,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Harmonia Sacra. 14th ed.",HS141871,d166,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d168,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d178,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hallowed Songs",HS1874,d188,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d219,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymn Book of the Holiness Movement Church",HBHM1902,d249,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,277,,,"Charles Wesley","Rev. Abraham Henri Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d281,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d293,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,319,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,343,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,343,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,343,,,,,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,343,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,343,,,,,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,346,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The A. M. E. Zion Hymnal",AMEZ1957,346,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Evangelical Hymn and Tune Book",EHTB1882,d360,,,"John Wesley",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymn Book of the Methodist Protestant Church",HBMP1859,365,,,"C. Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,365,,,"C. Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d368,,,"John Wesley",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The American Hymn and Tune Book",AHTB1860,d373,,,"John Wesley",,,,,,,,
