displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From these Thy children gathered in Thy name","From these Thy children gathered in Thy name",from_these_thy_children_gathered_in_thy_,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S421,,,"V. H. ","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Missionary Hymnal",MH1906,9,"For All the Saints",,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal Amore Dei",ADUS1904,20,,,"Rt. Rev. William Walsham How, D. D.","Joseph Barnby (1838- )",,SARUM,sarum_barnby,534556666651176,English,,
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Great Songs of the Church (Revised)",GSC1986,32,"Hail, Gladdening Light",,"John Keble","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,"Greek Evening Hymn, φωςιλαρον, 3rd cent.",
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,34,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"The Communion of Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"For God and Country: Hymns for use in War Time",FGCH1918,35,"The Communion of Saints",,"Bishop W. Walsham How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Children's Book of Hymns",CBH1900,47,"For all the Saints",,"M. Walsham How (1864)","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Academic Hymnal",AH1899,53,,,"W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,59,,,"Bishop William W. How","Sir Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
