personName,personID,gender,personYear,deathYear
"Iona Community",Iona_C,,0,0
"Anne Steele (1717-1778)",Steele_A,F,1717,1778
"Henry T. Smart",Smart_Henry,M,1813,1879
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"M. Weisse (1480-1534)",Weisse_M,M,1480,1534
"I. Watts (1674-1748)",Watts_Isaac,M,1674,1748
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"Michael Morgan",Morgan_M,M,1948,0
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"Wolf­gang A. Mo­zart",Mozart_WA,M,1756,1791
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Ralph Vaughan Williams, 1872-1948",VaughanWilliams_Ralph,M,1872,1958
"G. W. Briggs (1875-1959)",Briggs_GW,M,1875,1959
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"C. Coffin (1676-1749)",Coffin_C,M,1676,1749
"J. W. Elliott (1833-1915)",Elliott_JW,M,1833,1915
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"H. W. Baker (1821-1877)",Baker_HenryW,M,1821,1877
"R. Bridges (1844-1930)",Bridges_RS,M,1844,1930
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"T. J. Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"Annabel M. Buchanan, 1888-1983",Buchanan_AM,F,1888,1983
"Mollie Knight",Knight_ME1,F,0,0
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Elsie Duncan Yale",Yale_Elsie,F,1873,1956
"I-to Loh",Loh_I,M,1936,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Hu­bert P. Main",Main_HP,M,1839,1925
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Paul Henkel",Henkel_P3,M,0,0
"Herman G. Stuempfle, Jr, 1923-2007",Stuempfle_HG,M,1923,2007
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"John D. Horman",Horman_JD,M,1946,0
"Howard E. Smith",Smith_Howard,M,1863,1918
"John Needham",Needham_J,M,0,1786
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Joseph Gelineau, SJ",Gelineau_J,M,1920,2008
"Fred Kaan",Kaan_Fred,M,1929,2009
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"Rolando S. Tinio",tinio_rs,M,1937,0
"Anne Reeve Aldrich",Aldrich_Anne,F,1866,1892
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Christopher Idle, b. 1938",Idle_CM,M,1938,0
"B. F. White, 1800-1879",White_BF,M,1800,1879
"David E. Ford",Ford_DE1,M,1797,1875
