displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, Source of Life and Light","Father, source of life and light","Father, Source of Life and Light",,father_source_of_life_and_light,English,"Henry N. Henrickson, 1869-1953",7.7.7.7.7.7,,3
"Father, again in Jesus' Name we Meet","Father, again in Jesus' name we meet","Father, again in Jesus' Name we Meet",,father_again_in_jesus_name_we_meet,English,"Lucy E. G. Whitmore",,,132
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory the Great; Percy Dearmer",11.11.11.5,,82
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpont",7.7.7.7.7.7,,631
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts; Anonymous",8.8.8.8,,1278
"Fair Beyond Telling","Fair beyond telling, Lord","Fair Beyond Telling",,fair_beyond_telling,English,"N. F. S. Grundtvig",5.5.4.5.5.4.10.10,,4
"Father, We Come to Thee","Father, we come to thee","Father, We Come to Thee","Father, we come to thee",father_we_come_to_thee_no_other_help,English,"F. E. Belden",,,10
"Filled With Excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo)","Filled With Excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz Avila; Gertude C. Suppe","10.10.10.11 with refrain",,25
"Father supreme, whose wondrous love","Father supreme, whose wondrous love",,,father_supreme_whose_wondrous_love,,Anon.,,,3
"Father, bless our school today","Father, bless our school today",,,father_bless_our_school_today,English,,,,30
"For All the Saints","For all the saints who from their labors rest","For All the Saints",Alleluia!,for_all_the_saints_who_from_their_labors,English,"William W. How",,,570
