tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A bud the Gardener gave me]","My Bud in Heaven","A bud the Gardener gave me",a_bud_the_gardener_gave_me,"Songs of Sovereign Grace",SSGU1897,138,"My Bud in Heaven",,"F. I. Darling","W. S. Weeden",,a_bud_the_gardener_gave_me_weeden,533121556116155,English,,
"[A heavenly radiance fills my soul]","Since Jesus Smiles On Me","A heavenly radiance fills my soul",a_heavenly_radiance_fills_my_soul,"Songs of Sovereign Grace",SSGU1897,9,"Since Jesus Smiles On Me","Since Jesus smiled on me","E. C. Macartney","J. Lincoln Hall",,a_heavenly_radiance_fills_my_soul_hall,11234555511532112345,English,,
"[A sinner though I am, of darkest, deepest shade]",Redemption,"A sinner though I am, of darkest, deepest shade",a_sinner_though_i_am,"Songs of Sovereign Grace",SSGU1897,87,Redemption,"Saved, O yes, I’m saved","Isaiah Toy","J. Lincoln Hall",,a_sinner_though_i_am_hall,551111561111232,English,,
"[A sower was ending his homeward way]","The Sower","A sower was ending his homeward way",a_sower_was_ending_his_homeward_way,"Songs of Sovereign Grace",SSGU1897,166,"The Sower","You’ve worked to the sunset glow","Birdie Bell","J. Howard Entwisle",,a_sower_was_ending_his_howward_entwisle,55671534266653253556,English,,
"[A Wonderful Saviour is Jesus my Lord]","He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Sovereign Grace",SSGU1897,176a,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"[Alas! and did my Saviour bleed]","Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs of Sovereign Grace",SSGU1897,123,"Alas! and Did My Saviour Bleed?","Oh, the blood of Jesus","Isaac Watts",,,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"[All hail the pow'r of Jesus' name] (Ward)","Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Sovereign Grace",SSGU1897,125,"Crown Him","We will crown Him","Edward Perronet","R. C. Ward",,all_hail_the_power_of_jesus_ward,12331234565123543211,English,,
"[All in Thy hands I leave, dear Lord]","All in Thy Hands","All in Thy hands I leave, dear Lord",all_in_thy_hands_i_leave_dear_lord,"Songs of Sovereign Grace",SSGU1897,51,"All in Thy Hands","All in Thy hands like a glad refrain","Ida L. Reed","J. Lincoln Hall",,all_in_thy_hands_i_leave_hall,32343521114441233332,English,,
"[All praise to Him Who reigns above]","Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Songs of Sovereign Grace",SSGU1897,192a,"Blessed Be the Name","Blessèd be the Name! Blessèd be the Name","W. H. Clark","Wm. J. Kirkpatrick",,blessed_name_hudson,55131217655512343,English,,
"[All to Jesus, I surrender]","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Sovereign Grace",SSGU1897,93,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
