tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ANGELS SONG","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,28,,,,,8.8.8.8,angels_song_carrell,3(2)111D677(U1)D7,,,
ATTENTION,"Hark! my soul it is the Lord","Hark! my soul it is the Lord",hark_my_soul_it_is_the_lord,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,4,,,,,,attention_carrell,11(2)332(1)21,,,
BEDFORD,"To thee let my first offrings rise","To thee let my first offrings rise",to_thee_let_my_first_offerings_rise,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,16,,,,,8.6.8.6,bedford_carrell,1354(3)2132,,,
BETHESDA,"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,19b,,,,,8.8.8.8,bethesda_carrell,1345U1D7U21,,,
BETHLEHEM,"All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,31,,,,,,bethlehem_carrell,531D7U1321,,,
BROOMSGROVE,"Lamb Of God For Sinners Slain","Lamb of God for sinners slain",lamb_of_god_for_sinners_slain_to_thee,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,6,"Lamb Of God For Sinners Slain",,,,7.6.7.6.7.8.7.6,broomsgrove_carrell,11755577125317121,,,
"CALVARY NEW","Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,24,,,,,8.6.8.6,calvary_new_carrell,5U12352(1)D75,,,
CANAAN,"Ye children of Zion who're aiming for glory","Ye children of Zion who're aiming for glory",ye_children_of_zion_thats_who_are_aiming,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,33,,,,,Irregular,canaan_carrell,5U131D7U1D76(5)676(5,,,
"CHRISTIAN SOLDIER","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,39,,,,,8.6.8.6,christian_soldier_carrell,1(2)332(1)D6U113(5),,,
"CHRISTMAS ANTHEM","Shepherds rejoice, lift up your eyes","Shepherds rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,50,,,,,,christmas_anthem_carrell,556(5)3(21)1223,,,
