displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,,"African-American spiritual",66
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Holy Ground","We are standing on holy ground","Holy Ground",,we_are_standing_on_holy_ground,English,"Geron Davis",Irregular,,20
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans (b. 1957)",Irregular,,23
"Holy Ground","This is holy ground","Holy Ground",,this_is_holy_ground_were_standing_on,,"Chris Beatty, 1944-",,,10
"Deep in the Shadows of the Past","Deep in the shadows of the past","Deep in the Shadows of the Past",,deep_in_the_shadows_of_the_past,English,"Brian Wren","8.6.8.6 D",,9
"Come, living God, when least expected","Come, living God, when least expected",,,come_living_god_when_least_expected,English,"Alan Gaunt (b. 1935)",9.8.9.8,,8
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny",,,910
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"Appalachian folk hymn",252
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,4
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,515
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom","There in God's Garden Stands the Tree of Wisdom",,there_in_gods_garden_stands_the_tree_of,English,"P. K. Imre; Erik Routley",11.11.11.5,"Hungarian hymn (based on)",14
"God It Was","God it was who said to Abraham","God It Was",,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949",Irregular,,3
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore","Lo, God Is Here!  Let Us Adore",,lo_god_is_here_let_us_adore,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,,289
"The God of Abraham praise","The God of Abr'ham praise","The God of Abraham praise",,the_god_of_abraham_praise_all_praised_be,English,"Thomas Olivers","6.6.8.4 D",,65
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"I Am for You","There is a mountain there is a sea","I Am for You",,there_is_a_mountain_there_is_a_sea,English,"Rory Cooney, b. 1952",,,3
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"Moses, I know you're the man","Moses, I know you're the man",,,moses_i_know_youre_the_man,English,"Estelle White, b. 1925",Irregular,,3
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,,2
"El pueblo de Israel clamó","El pueblo de Israel clamó","El pueblo de Israel clamó","Oye, Padre, de Israel el llanto",el_pueblo_de_israel_clamo,Spanish,"Dimas Planas-Belfort",,"Basado en texto original (espiritual áfrico-americano",2
"O God, your love's undying flame","O God, your love's undying flame","O God, your love's undying flame",,o_god_your_loves_undying_flame,English,"Basil E. Bridge, 1927-",8.8.8.8.8.8,,2
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,"English; Inuktitut; Naskapi; Plains Cree","Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)",Irregular,,1642
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"Psalm 100","Before Jehovah's awful throne","Psalm 100",,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
