personName,personID,gender,personYear,deathYear
"Rudy Plaate",Plaate_Rudy,U,0,0
"E. Place",Place_E1,,0,0
"G. H. Place",Place_GH1,,0,0
"M. E. Place",Place_ME,,0,0
"I. Placko",Placko_I1,,0,0
"Joyce Placzek, (Jan Struther) (1901-1953)",Placzek_J,U,0,0
"D. Planas",PlanasBelfort_Dimas,M,1934,1992
"H. H. Planck",Planck_HH,,0,0
"K.Y. Plank",Plank_K,U,1897,1997
"Karl Plank",Plank_Karl,M,1801,1825
"S. S. Plank",Plank_SS,,0,0
"Lillian Plankenhorn",Plankenhorn_L1,F,0,0
"R. Planquette",Planquette_Robert,M,1848,1903
"T. Plant",Plant_Thomas,M,1865,1944
"Myra G. Plantz, 1856-1914",Plantz_Myra,F,1856,1914
Plass,Plass_Norman,M,0,0
"C. D. Platt",Platt_CD1,,0,0
"F. E. Platt",Platt_FE1,F,0,0
"Gladys Platt",Platt_Gladys,F,0,0
"John James Piatt",Platt_JJ1,,0,0
"Marguerete Platt",Platt_M1,,0,0
"A. C. Plattman",Plattman_AC,U,0,0
"Hans Plattner",Plattner_Hans,,0,0
"Vigil Plattner",Plattner_Vigil,M,0,1529
"Jacob Platzer",Platzer_Jacob,M,0,0
"Melchior Platzer",Platzer_Melchior,M,0,0
"W. Gunther Plaut",Plaut_WG,M,0,0
Plaville,Plaville1,,0,0
"John Playford",Playford_J1623,M,1623,1687
"John Playford, 1674-1730",Playford_J1674,U,1674,1730
"Charles Pleasant",Pleasant_C1,M,0,0
"J. de Pleasants",Pleasants_J,U,0,0
"Sra. Jean C. de Pleasants",Pleasants_Jean,F,0,0
Plechtchéev,Plechtcheev1,,0,0
"Carl Pledger",Pledger_C1,M,0,0
"G. C. Pledger",Pledger_GC,U,0,0
"Johannes Dirk Plekker",Plekker_JD,M,0,0
"Joe Plemmons",Plemmons_J1,M,0,0
"N. F. Plemmons",Plemmons_NF1,,0,0
"Daniel O. Plenc (1958- )",Plenc_Daniel,M,1958,0
"Doris Plenn",Plenn_D,F,0,0
"James Anthony Plenty",Plenty_James,M,0,0
"L. von Plettenhaus",Plettenhaus_L1,,0,0
"Dorothy Pleydell-Bouverie",PleydellBouverie_D1,F,0,0
Pleyel,Pleyel_IJ,M,1757,1831
"Adam Plintovic",Plintovic_AO1,M,1620,1670
"Otto Plötz",Plotz_Otto,M,0,0
"Plough Publishing House",PloughPublishingHouse1,,0,0
"Mary Winboro' Ploughe",Ploughe_MW,,0,0
"J. Plouve",Plouve_J,U,0,0
"K. L. Plowman",Plowman_KL1,,0,0
"Mrs. N. D. Plume",Plume_ND,,0,0
"Gardner S. Plumley",Plumley_GS1,,0,0
"C. A. Plummer",Plummer_CA,,0,0
"C. B. Plummer",Plummer_CB1,,0,0
"Carlos Plummer",Plummer_Carlos,M,0,0
"Edwin Plummer",Plummer_E1,M,0,0
"Evelyn E. Plummer",Plummer_EE3,,0,0
"Evelyn E. Plummer",Plummer_EE2,,0,0
"Canon F.G. Plummer, 1858 - 1929",Plummer_FG,U,1858,1929
"Mrs. Plummer",Plummer_M1,F,0,0
"Ruth G. Plummer",Plummer_RG1,F,0,0
"Adelaide M. Plumptre",Plumptre_AM1,F,1871,1948
"E. H. Plumptre",Plumptre_EH,M,1821,1891
"Phil Plunk",Plunk_P,M,0,0
"William Conyngham Plunket",Plunket_W,M,1828,1897
"Joseph Plunkett",Plunkett_J1,M,0,0
"David Plüss",Pluess_D,M,0,0
"Kathleen Pluth",Pluth_Kathleen,F,0,0
