displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,25,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin (b. 1925)","Tom Colvin (b. 1925)",,"[What shall we call Him]",blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,"The United Methodist Hymnal Music Supplement II",UMHS1993,28,,,,"Tom Colvin; Nylea L. Butler-Moore",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi meldoy"
"That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,"Fill Us With Your Love: and other hymns from Africa",FWYL1983,43,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi Melody"
"[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,"The United Methodist Hymnal Music Supplement",UMHS1991,45,,,,"Tom Colvin",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi melody"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"This Far By Faith: an African American resource for worship",TFBF1999,54,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, b. 1925","Tom Colvin, b. 1925",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,55,"That Boy-Child of Mary","That boychild of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Glory to God: the Presbyterian Hymnal",GG2013,139,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"That boy-child of Mary","What shall we call him",what_shall_we_call_him,"The Book of Praise",TBP1997,155,"That boy-child of Mary","That boy-child of Mary was born in a stable","Tom Colvin, 1925-","Tom Colvin, 1925-",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Worship and Rejoice",WAR2003,211,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, 1925-2000","Tom  Colvin, 1925-2000",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"That Boy-Child of Mary","What shall we call him, child of the manger",what_shall_we_call_him,"The United Methodist Hymnal",UMH,241,"That Boy-Child of Mary","That boy-child of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Evangelical Lutheran Worship",ELW2006,293,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, 1925-2000","Tom Colvin","5.5.5.4 with refrain",BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"With Heart and Voice: songs for all God's children",WHAV1989,78,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"That Boy-Child of Mary","What shall we call him, child of the manger?",what_shall_we_call_him,"Sing With Me",SWM,100,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin; Norma de Waal Malefyt",,"That Boy-Child of Mary",blantyre,53453132342753453134,English,,"Traditional Malawi"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Songs for Life",SFL,130,"That Boy-Child of Mary","That boy child of Mary","Tom Colvin","Tom Colvin; Norma de Waal Malefyt",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Psalter Hymnal (Gray)",PsH,352,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"That Boy-Child of Mary","That Boy-Child of Mary was born in a stable",what_shall_we_call_him,"Baptist Hymnal 1991",BH1991,110,"That Boy-Child of Mary","That Boy-Child of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi melody"
