personName,personID,gender,personYear,deathYear
"Henry Alford",Alford_Henry,M,1810,1871
"George J. Elvey",Elvey_George,M,1816,1893
"Geo. A. Minor",Minor_GA,M,1845,1904
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"William W. How",How_William,M,1823,1897
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"John Thornburg (b. 1954)",Thornburg_J,M,1954,0
"J. R. de Balloch",Balloch_Juanita,F,1894,1959
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Michael Joncas, 1951-",Joncas_M,M,1951,0
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Craig S. Lang",Lang_CS3,M,1891,1971
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"William Chatterton Dix, 1837-1898",Dix_WC,M,1837,1898
"Suzanne Toolan, b. 1927",Toolan_SS,F,1927,0
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Gerald L. Barnes, b. 1935",Barnes_Gerald,M,1935,0
"Christopher Idle, b. 1938",Idle_CM,M,1938,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Matthias Claudius",Claudius_M,M,1740,1815
"Jane Montgomery Campbell",Campbell_JM,F,1817,1878
"David Evans",Evans_David1874,M,1874,1948
"Laurentius Laurenti, 1660-1722",Laurenti_Laurentius,M,1660,1722
"Sarah B. Findlater, 1823-1907",Findlater_SB,F,1823,1907
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Michael Brierley, b. 1932",Brierley_M,M,1932,0
"John Cawood (1775-1852)",Cawood_J,M,1775,1852
"Francis Vincent Novello (1781-1861)",Novello_VF,M,1781,1861
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Pierre Abelard (1079-1142)",Abelard_Peter,M,1079,1142
"John Mason Neale",Neale_JM,M,1818,1866
"John Atkinson, D. D.",Atkinson_John1835,M,1835,1897
"Hubert P. Main",Main_HP,M,1839,1925
"Rev. John R. Colgan",Colgan_JR,M,0,0
"A. F. Myers",Myers_AF,U,0,0
Newton,Newton_John,M,1725,1807
"Frances Ridley Havergal, 1836-79",Havergal_Frances,F,1836,1879
