displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L365,,,W.,,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"The Harp. 2nd ed.",H21860,a570,,,,,,,,,,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,43f,,,,,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"Hymns for the Use of the Brethren in Christ",HUBC1876,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,183e,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d202,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,374,,,,,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,374,,,,,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,374,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,389,,,,,8.6.8.6,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,428,,,,,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,432,,,,,8.6.8.6,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"The Harp",H11856,570,,,,,,,,,,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"The Hymn Book of the Free Methodist Church",HFMC1883,636,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,811,,,,,,,,,English,,
"Father, into thy hands alone","Father, into thy hands alone",father_into_thy_hands_alone,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,833,,,"Charles Wesley",,,,,,English,,
