tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDON,mendon_german,,,17151712131621271222,,"German, 1822",349
KEBLE,keble_dykes,Dykes,,556651233543212,,,84
"SEASONS (Pleyel)",seasons_pleyel,"Ignaz Josef Pleyel, 1757-1831","A Flat Major",532112343232121,8.8.8.8,,42
"PARK STREET",park_street_venua,,"G Major",111123217133334,8.8.8.8,"Arr. from Frederick M. A. Venua, c. 1810",314
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,8.8.8.8,,178
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
MAINZER,mainzer_mainzer,"J. Mainzer, 1801-51","C Major",555176656453176,8.8.8.8,,109
"NINTH STREET",ninth_street_main,"Hubert P. Main",,12342171235165453654,8.8.8.8,,1
GERMANY,germany_beethoven_gardiner,"William Gardiner",,51712567111762765455,,,703
"DUKE STREET",duke_street_hatton,"J. L. Hatton",,134567176555565,,,1443
EISENACH,eisenach_schein,"Johann H. Schein",,1345543256717665,,,268
HURSLEY,hursley_ritter,"Peter Ritter","F Major",1111712321,,,1062
