displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,11,"The Lord proclaims his power aloud",,"Isaac Watts","A. L. Butler",8.8.8.8,HAUSE,hause_butler,5U123(2)1D75U1D5U22,English,"Psalm 29, alt.",
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,12,"The Lord proclaims his power aloud",,"Isaac Watts","Sandra T. Gay",8.8.8.8,MARCUS,marcus_gay,11132171234565,English,"Psalm 29, alt.",
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,14,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,47b,,,,,,EFFINGHAM,effingham_15433,154332154332717,English,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,55b,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Imperial Harmony",IH1876,d261,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d268,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Modern Psalmist",MP1839,d295,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d309,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Temple Harp",TH1872,d313,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d328,,,,,,,,,,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d384,,,,,,,,,,,
