displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ateyapi wakan kin he","Ateyapi wakan kin he",ateyapi_wakan_kin_he,"Dakota Odowan: Dakota hymns ",DakO1911,I,,,"S. R. R.",,,,,,Dakota,,
"Wakantanka yatan miye","Wakantanka yatan miye",wakantanka_yatan_miye,"Dakota Odowan: Dakota hymns ",DakO1911,II,,,"S. R. R.",,,,,,Dakota,,
"Wakantanka Ate","Wakantanka Ate",wakantanka_ate_iyuskinmayaye,"Dakota Odowan: Dakota hymns ",DakO1911,III,,,"S. R. R.",,,,,,Dakota,,
"Ateyapi Waśte","Ateyapi Waśte",ateyapi_waste,"Dakota Odowan: Dakota hymns ",DakO1911,IV,,,,,,,,,Dakota,,
"GLORIA PATRI","Wakantanka Ateyapi kin wowitan yuha",wakantanka_ateyapi_kin_wowitan_yuha,"Dakota Odowan: Dakota hymns ",DakO1911,w1,"GLORIA PATRI",,,,,,,,Dakota,,
"Wicaśta cante waśte","Wicaśta cante waśte",wicasta_cante_waste,"Dakota Odowan: Dakota hymns ",DakO1911,w2,,,,,,,,,Dakota,,
"THE LORD IS MY SHEPHERD","Wonmakiye cin Jehowa",wonmakiye_cin_jehowa,"Dakota Odowan: Dakota hymns ",DakO1911,w3,"THE LORD IS MY SHEPHERD",,,,,,,,Dakota,,
"AS THE HART PANTETH","Tatokadan mini wakpadan cantokpani",tatokadan_mini_wakpadan_cantokpani,"Dakota Odowan: Dakota hymns ",DakO1911,w4,"AS THE HART PANTETH",,,,,,,,Dakota,,
"Wakantanka onśiunkidapi qa unyawa-śtepi kte","Wakantanka onśiunkidapi qa unyawa-śtepi kte",wakantanka_onsiunkidapi,"Dakota Odowan: Dakota hymns ",DakO1911,w5,,,,,,,,,Dakota,,
"O COME, LET US SING","U miye, Jehowa unkahiyayapi kte",u_miye_jehowa_unkahiyayapi,"Dakota Odowan: Dakota hymns ",DakO1911,w6,"O COME, LET US SING",,,,,,,,Dakota,,
"THE LORD IS MY SHEPHERD","Mitowaśake qa mitadowan kin Jah—hee",mitowasake_qa_mitadowan_kin_jah_hee,"Dakota Odowan: Dakota hymns ",DakO1911,w7,"THE LORD IS MY SHEPHERD",,,,,,,,Dakota,,
"I WILL EXTOL THEE","Wakantanka Wicaśtayatapi",wakantanka_wicastayatapi,"Dakota Odowan: Dakota hymns ",DakO1911,w8,"I WILL EXTOL THEE",,,,,,,,Dakota,,
"PRAISE YE THE LORD","Halleluya: Minaġi, Jehowa yatan wo",halleluya_minagi_jehowa_yatan_wo,"Dakota Odowan: Dakota hymns ",DakO1911,w9,"PRAISE YE THE LORD",,,,,,,,Dakota,,
"HE IS DESPISED AND REJECTED","Waḣtedapi śni qa wicaśta",wahtedapi_sni_qa_wicasta,"Dakota Odowan: Dakota hymns ",DakO1911,w10,"HE IS DESPISED AND REJECTED",,,,,,,,Dakota,,
"Wakan, Wakan, Wakan, Itancan Wakantanka","Wakan, Wakan, Wakan, Itancan Wakantanka",wakan_wakan_wakan_itancan_wakantanka,"Dakota Odowan: Dakota hymns ",DakO1911,w12,,,,,,,,,Dakota,,
"TE DEUM LAUDAMUS","Unniyatanpi, Wakantanka",unniyatanpi_wakantanka,"Dakota Odowan: Dakota hymns ",DakO1911,w13,"TE DEUM LAUDAMUS",,,,,,,,Dakota,,
"GLORIA IN EXCELSIS","Wakantanka, iyotan wankantu ekta",wakantanka_iyotan_wankantu_ekta,"Dakota Odowan: Dakota hymns ",DakO1911,w14,"GLORIA IN EXCELSIS",,,,,,,,Dakota,,
"O, wakan, wakan, wakan ! Jesus Christ, Itancan!","O, wakan, wakan, wakan ! Jesus Christ, Itancan!",o_wakan_wakan_wakan__jesus_christ_itanca,"Dakota Odowan: Dakota hymns ",DakO1911,1,,,"A. L. R.","Rev. John Bacchus Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Dakota,,
"Itancan kin iciyuśkin","Itancan kin iciyuśkin",itancan_kin_iciyuskin,"Dakota Odowan: Dakota hymns ",DakO1911,2,,,"S. R. R.","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,Dakota,,
"WOYATAN OEHDE I","Ateyapi wakan kin he",ateyapi_wakan_kin_he,"Dakota Odowan: Dakota hymns ",DakO1911,2a,"WOYATAN OEHDE I",,"S. R. R.","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,Dakota,,
"Jesus Messiya kin niye","Jesus Messiya kin niye",jesus_messiya_kin_niye,"Dakota Odowan: Dakota hymns ",DakO1911,3,,,"S. R. R.","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,Dakota,,
"Wicoozi makoce kin","Wicoozi makoce kin",wicoozi_makoce_kin,"Dakota Odowan: Dakota hymns ",DakO1911,4,,,"J. P. W.","William B. Bradbury",8.6.8.6,"LAND OF RES?",land_of_rest_bradbury,55553566646555313255,Dakota,,
"Jerusalem maḣpiyata","Jerusalem maḣpiyata",jerusalem_mahpiyata,"Dakota Odowan: Dakota hymns ",DakO1911,5,,,"J. B. R.",,8.6.8.6,"LAND OF RES?",land_of_rest_bradbury,"555535666465553 ",Dakota,,
"Wakantanka Nitoksape","Wakantanka Nitoksape",wakantanka_nitoksape,"Dakota Odowan: Dakota hymns ",DakO1911,6,,,"S. R. R.",,,TAPPAN,_,,Dakota,,
"Taku wanji awakita","Taku wanji awakita",taku_wanji_awakita,"Dakota Odowan: Dakota hymns ",DakO1911,7,,,,,,TAPPAN,_,,Dakota,,
"Jehowa Wonwicaye cin","Jehowa Wonwicaye cin",jehowa_wonwicaye_cin,"Dakota Odowan: Dakota hymns ",DakO1911,8,,,,,,ROCHESTER,_,,Dakota,,
"Jesus niṭe cin weksuya","Jesus niṭe cin weksuya",jesus_nite_cin_weksuya,"Dakota Odowan: Dakota hymns ",DakO1911,9,,,,,,ROCHESTER,_,,Dakota,,
"Untakuyepi ṭapi ca","Untakuyepi ṭapi ca",untakuyepi_tapi_ca,"Dakota Odowan: Dakota hymns ",DakO1911,10,,,,,,ARLINGTON,_,,Dakota,,
"Jesus niṭe kte cin hehan","Jesus niṭe kte cin hehan",jesus_nite_kte_cin_hehan,"Dakota Odowan: Dakota hymns ",DakO1911,11,,,,,,ARLINGTON,_,,Dakota,,
"Wicaśta tuwe u kinhan","Wicaśta tuwe u kinhan",wicaste_tuwe_u_kinhan,"Dakota Odowan: Dakota hymns ",DakO1911,12,,,,,,MAITLAND,_,,Dakota,,
"Wanikiya eyapi kin","Wanikiya eyapi kin",wanikiya_eyapi_kin,"Dakota Odowan: Dakota hymns ",DakO1911,13,,,,,,MAITLAND,_,,Dakota,,
"Tecanien matonpi kta","Tecanien matonpi kta",tecanien_matonpi_kta,"Dakota Odowan: Dakota hymns ",DakO1911,14,,,,,,MELODY,_,,Dakota,,
"Jesus waonśida nanke","Jesus waonśida nanke",jesus_waonsida_nanke,"Dakota Odowan: Dakota hymns ",DakO1911,15,,,,,,MELODY,_,,Dakota,,
"Ateyapi wakan kin he","Ateyapi wakan kin he",ateyapi_wakan_kin_he,"Dakota Odowan: Dakota hymns ",DakO1911,15a,,,,,,MELODY,_,,Dakota,,
"O Woniya Wakan, kuwa","O Woniya Wakan, kuwa",o_woniya_wakan_kuwa,"Dakota Odowan: Dakota hymns ",DakO1911,16,,,,,,BELMONT,_,,Dakota,,
"Wakantanka Cinhintku kin","Wakantanka Cinhintku kin",wakantanka_cinhintku_kin_makata_hi_qa_ta,"Dakota Odowan: Dakota hymns ",DakO1911,17,,,,,,BELMONT,_,,Dakota,,
"Mioḣan weksuya eca","Mioḣan weksuya eca",miohan_weksuya_eca,"Dakota Odowan: Dakota hymns ",DakO1911,18,,,,,,COOLING,_,,Dakota,,
"Anpetu wan nitawa kin","Anpetu wan nitawa kin",anpetu_wan_nitawa_kin,"Dakota Odowan: Dakota hymns ",DakO1911,19,,,,,,COOLING,_,,Dakota,,
"Jesus mitakuye waśte","Jesus mitakuye waśte",jesus_mitakuye_waste,"Dakota Odowan: Dakota hymns ",DakO1911,20,,,,,,SOUTHPORT,_,,Dakota,,
